Procedure Description,CPT/HCPCS,Unit Charge
Excise Malignant Lesion Including Margins Face Ear Eyelid Nose Lip Diam 0.6-1.0 Cm,11641,1145.20
Excise Malignant Lesion Inc Margin Face Ears Eyelids Nose Lips Diam 1.1-2.0 Cm,11642,1431.50
Excision Malignant Lesion Inc Margins Face Ears Eyelids Nose Lips Excised Diameter 2.1-3.0 Cm,11643,1717.80
Debridement of Nails by Any Method 1 to 5,11720,429.45
Debridement of Nails by Any Method 6 or More,11721,858.90
Avulsion of Nail Plate Partial or Complete Simple Single,11730,858.90
Avulsion of Nail Plate Partial or Complete Simple Single Each Additional,11732,429.45
Excision of Nail and Nail Matrix Partial or Complete for Permanent Removal,11750,1002.05
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Extrem Inc Hand & Feet <=2.5 Cm,12001,858.90
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 2.6-7.5 Cm,12002,858.90
Sim Repair of Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 7.6-12.5 Cm,12004,858.90
Sim Repair of Supwound of Scalp Neck Axillae Genital Trunk or Ext Inc Hand and Feet 12.6-20.0 Cm,12011,858.90
Repair Int Wound of Scalp Axillae Trunk or Extremity Inc Hand and Feet 2.6-7.5 Cm,12031,1288.35
Repair Int Wound of Scalp Axillae Trunk or Extremity Inc Hand and Feet 2.6-7.5 Cm,12032,858.90
Intermediate Wound Repair 7.6 to 12.5 Cm,12034,429.45
Repair Int Wounds of Scalp Axillae Trunk and or Extremities Including Hands and Feet 12.6-20.0 Cm,12035,1717.80
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 2.5 Cm or Less,12051,1574.65
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 2.6 to 5.0 Cm,12052,1860.95
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 5.1-7.5 Cm,12053,2147.25
Repair Complex Truck 1.1 Cm to 2.5 Cm,13100,858.90
Repair Complex Scalp Arms and or Legs 2.6 Cm to 7.5 Cm,13121,858.90
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 2.6-7.5 Cm,13132,858.90
Repair Complex Forehead Cheeks Chin Mouth Neck Axillae Genitalia Hands or Feet Each Addl <=5 Cm,13133,429.45
Repair Complex Eyelids Nose Ears and or Lips 1.1 Cm to 2.5 Cm,13151,1288.35
Secondary Closure of Surgical Wound or Dehiscence Extensive or Complicated,13160,1002.05
Surgical Preparation Trunk Arms Legs First 100 Sq Cm or 1% of Body Area of Infants and Children,15002,1717.80
Surgical Prep Trunk Arms Legs Each Addl 100 Cm2 or 1% of Body Area Inf/Child,15003,1288.35
Srg Prp Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Ft Digit 1st 100 Cm2 or 1% Inf/Child,15004,1717.80
Surg Prep Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet Digit Addl 100 Cm2,15005,1288.35
"Skin Pinch Graft, Up to 2 Cm Diameter",15050,1288.35
"Epidermal Autograft, Trunk/Arms/Legs, First 100sq Cm or Less",15110,572.60
Full Thickness Graft Trunk 20 Sq Cm or Less,15200,1288.35
Full Thickness Graft Forehead Cheeks Chin Mouth Neck Axillae Genitalia Hands and or Feet <=20 Cm2,15240,1288.35
Apply Skin Sub Graft to Trunk Arm Leg First 25 Sq Cm,15271,2576.70
Apply Skin Sub Graft to Trunk Arm Leg Each Addl 25 Sq Cm,15272,1288.35
Apply Skin Sub Graft to Trunk Arm Leg 1st 100 Cm2 or 1% Body Area Infant/Child,15273,1717.80
Apply Skin Sub Graft to Trunk Arm Leg Addl 100 Cm2 or 1% Body Area Infant/Child,15274,858.90
Apply Skin Graft to Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet Digit 1st <=25 Cm2,15275,2576.70
Apply Skin Graft to Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet or Digit Addl 25 Cm2,15276,1288.35
Abrasion of Lesion Single,15786,429.45
Abrasion of Lesions Each Addition 4 or Less,15787,143.15
Excision Ischial Pressure Ulcer With Primary Suture,15940,1431.50
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Small,16020,429.45
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Medium,16025,858.90
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Large,16030,1717.80
Chemical Cauterization of Granulation Tissue,17250,429.45
Removal of Breast Lesion Open Male or Female 1 or More Lesions,19120,1574.65
Exploration of Penetrating Wound Abdomen Flank Back,20102,429.45
Bone Biopsy Open Superficial,20240,429.45
Bone Biopsy Deep,20245,858.90
Arthrocentesis Aspiration or Injection Intermediate Joint or Bursa Without Ultrasound,20605,429.45
Arthrocentesis Aspriation and or Injection Major Joint or Bursa Without Ultrasound,20610,858.90
Drainage of Finger Abscess Simple,26010,858.90
Incision and Drainage Deep Abcess Bursa or Hematoma Thigh or Knee Region,27301,1717.80
Excision Tumor Soft Tissue of Thigh or Knee Area Subcutaneous Less Than 3 Cm,27327,858.90
Excision Tumor Soft Tissue of Thigh or Knee Area Subfascial 5 Cm or Greater,27339,858.90
Iincision and Drainage Leg or Ankle Deep Abcess or Hematoma,27603,1288.35
Incision and Drainage Below Fascia W/WO Tendon Sheath Involvement Foot Single Bursal Space,28002,1431.50
Ostectomy Complete Excision Fifth Metatarsal Head,28113,1717.80
Removal of Foreign Body Foot Subcutaneous,28190,286.30
Amputation Toe Metatarsophalangeal Joint,28820,2576.70
Amputation Toe Interphalangeal Joint,28825,1288.35
Application of Short Leg Cast,29405,858.90
Application of Rigid Total Contact Leg Cast,29445,2147.25
Application of Short Leg Splint,29515,286.30
Surgical Strapping Unna Boot,29580,171.78
Strapping Unna Boot,29580,343.56
Surgival Application of Multi Layer Compression System Leg Below Knee Including Ankle and Foot,29581,1288.35
Application of Multi Layer Compression System Leg Below Knee Including Ankle and Foot,29581,2004.10
Intubation Endotracheal Emergency Procedure,31500,47.50
Suction Nasal,31720,28.50
"Introduction of Needle or Intracatheter, Vein",36000,286.30
Picc Non-Routine Veni-Puncture Blood Draw 3/> Years Old,36410,400.82
Venipuncture,36415,24.40
Capillary Blood Draw,36416,18.30
Blood Transfusion 0-90 Minutes,36430,469.68
Blood Transfusion 91-150 Minutes,36430,704.52
Blood Transfusion 151-210 Minutes,36430,939.36
Blood Transfusion 211-270 Minutes,36430,1174.20
Blood Transfusion 271-330 Minutes,36430,1409.04
Blood Transfusion 331-390 Minutes,36430,1643.88
Blood Transfusion 391-450 Minutes,36430,1878.72
Blood Transfusion 451-510 Minutes,36430,2113.56
Central Venous Line Insertion Age 5 Years or Older,36556,629.86
"Picc Insertion W/O Port or Pump, Includes All Imaging Guidance, 5 Yrs and Older",36573,916.16
"Picc Complete Replacement, Radiological Supervision and Interpretation",36584,858.90
Collect Blood From a Completely Implantable Venous Access Device,36591,234.84
Collection of Blood Using Established Central or Peripheral Catherer Venous,36592,234.84
Declotting by Thrombolytic Agent of Implanted Vascular Access Device or Catheter,36593,352.26
Abg Sampling,36600,28.50
Arterial Line Insert,36620,266.40
Ligation Divison and or Excision of Varicose Vein Clusters 1 Leg,37785,1431.50
"Replace Gtube W/O Imaging/Endo Guidance, No Revj Gtube Tract",43762,229.04
"Replace Gtube W/O Imaging/Endo Guidance, Revj Tube Tract",43763,229.04
Hemorrhoidectomy Internal by Rubber Band Ligations,46221,687.12
Foley Catheter Insertion,51702,85.89
Cystourethroscopy,52000,1288.35
Insertion of Uterine Tandem and or Vaginal Ovoids for Clinical Barchytherapy,57155,6871.20
Insertion of Vaginal Radiation Afterloading Apparatus for Clinical Brachytherapy,57156,143.15
Non Stress Test,59025,693.75
Injection Epidural of Blood or Clot Patch,62273,715.75
Injection for Discography First Level Lumbar,62290,1087.94
Injection for Discography Each Addl Level Lumbar,62290,286.30
Peripherl Nerve Block Other Branch,64450,1002.05
X-Ray of Eye for Foreign Body,70030,142.55
X-Ray Mandible Partial Less Than 4 Views,70100,199.57
X-Ray Mandible Complete Minimum of 4 Views,70110,199.57
X-Ray Mastoids Complete Minimum of 3 View per Side,70130,285.10
X-Ray Facial Bones Less Than 3 Views,70140,142.55
X-Ray Face Bones Complete Minimum of 3 Views,70150,228.08
X-Ray Nasal Bones Complete Minimum of 3 Views,70160,199.57
X-Ray Orbits Complete Minimum of 4 Views,70200,228.08
X-Ray Sinuses Paranasal Less Than 3 Views,70210,171.06
X-Ray Sinuses Paranasal Complete Minimum of 3 Views,70220,199.57
X-Ray Skull Less Than 4 Views,70250,199.57
X-Ray Skull Complete Minimum of 4 Views,70260,228.08
X-Ray Tmj Open & Closed Unilateral,70328,171.06
Radiologic Exam Tmj Open & Closed Bilateral,70330,285.10
MRI Temporomandibular Joint,70336,980.70
X-Ray Neck Soft Tissue,70360,142.55
X-Ray Salivary Gland for Calculus,70380,199.57
CT Head or Brain Without Contrast,70450,61.11
CT Head or Brain With Contrast,70460,87.30
CT Head or Brain Without Contrast Followed by Contrast for Further Sections,70470,104.76
CT Orbits Without Contrast,70480,136.77
CT Orbits With Contrast,70481,168.78
CT Orbits Without Contrast Follwed by Contrast and Further Sections,70482,186.24
CT Facial Sinus Without Contrast,70486,78.57
CT Facial Sinus With Contrast,70487,90.21
CT Facial Sinus Without Contrast Followed by Contrast and Further Sections,70488,116.40
CT Soft Tissue Neck Without Contrast,70490,104.76
CT Soft Tissue Neck With Contrast,70491,136.77
CT Soft Tissue Neck Without Contrast Followed by Contrast and Further Sections,70492,168.78
Cta Head With Contrast,70496,168.78
Cta Neck With Contrast,70498,165.87
MRI Orbit Face and or Neck Without Contrast,70540,924.66
MRI Orbit Face and or Neck With Contrast,70542,1008.72
MRI Orbit Face and or Neck Without Contrast Followed by Contrast for Further Sequences,70543,1218.87
Mra Head Without Contrast,70544,1302.93
Mra Head With Contrast,70545,1288.92
Mra Head Without Contrast Followed by Contrast for Further Sequences,70546,2003.43
Mra Neck Without Contrast,70547,1316.94
Mra Neck With Contrast,70548,1386.99
Mra Neck Without Contrast Followed by Contrast and Further Suquences,70549,2017.44
MRI Brain and Stem Without Contrast,70551,616.44
MRI Brain and Stem With Contrast,70552,910.65
MRI Brain and Stem Without Contrast Followed by Contrast and Further Sequences,70553,1036.74
X-Ray Chest Single View Frontal,71010,114.04
X-Ray Chest 2 Views Frontal and Lateral,71020,142.55
X-Ray Chest 2 Views Frontal and Lateral With Apical Lordotic Procedure,71021,171.06
X-Ray Chest 2 Views Frontal and Lateral With Oblique Projections,71022,199.57
X-Ray Chest 2 Views Frontal and Lateral With Fluoroscopy,71023,342.12
X-Ray Chest Complete Minimum of 4 Views,71030,199.57
X-Ray Chest Special Views Lateral Decubitus,71035,199.57
X-Ray Chest Single View,71045,114.04
X-Ray Chest 2 Views,71046,142.55
X-Ray Chest 3 Views,71047,171.06
X-Ray Chest 4 or More Views,71048,199.57
X-Ray Ribs Unilateral 2 Views,71100,171.06
X-Ray Ribs Unilateral Including Posteronterior Chest Minimum of 3 Views,71101,171.06
X-Ray Ribs Bilateral 3 Views,71110,199.57
X-Ray Ribs Bilateral Including Chest Minimum 4 Views,71111,256.59
X-Ray Sternum Minimum of 2 Views,71120,142.55
X-Ray Sternoclavicular Joint or Joints Minimum of 3 Views,71130,199.57
CT Thorax Diagnostic Without Contrast,71250,104.76
CT Thorax Diagnostic With Contrast,71260,136.77
CT Thorax Diagnostic Without Contrast Followed by Contrast and Further Sections,71270,168.78
Cta Chest With Contrast,71275,171.69
MRI Chest Without Contrast,71550,1344.96
MRI Chest With Contrast,71551,1471.05
MRI Chest With Contrast Followed by Contrast and Further Sequences,71552,1835.31
Mra Chest With or Without Contrast,71555,1218.87
X-Ray Spine Single View,72020,114.04
X-Ray Spine Cervical 2 or 3 Views,72040,171.06
X-Ray Spine Cervical 4 or 5 Views,72050,228.08
X-Ray Spine Cervical 6 or More Views,72052,313.61
X-Ray Spine Thoracic 2 Views,72070,171.06
Spine Thoracic 3 Views,72072,199.57
Spine Thoracic 4+ Views,72074,228.08
X-Ray Thoraculumbar Junction Minimum 2 Views,72080,142.55
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 1 View,72081,199.57
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 2 or 3 Views,72082,370.63
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 4 or 5 Views,72083,399.14
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine Min of 6 Views,72084,484.67
X-Ray Spine Lumbosacral 2 or 3 Views,72100,199.57
X-Ray Spine Lumbosacral Minimum 4 Views,72110,256.59
X-Ray Spine Lumbosacral Complete Including Bending Views Minimum 6 Views,72114,370.63
X-Ray Spine Lumbosacral Bending Views Only 2 or 3 Views,72120,228.08
CT Cervical Spine Without Contrast,72125,107.67
CT Cervical Spine With Contrast,72126,136.77
CT Cervical Spine Without Contrast Followed by Contrast and Further Sections,72127,168.78
CT Thoracic Spine Without Contrast,72128,104.76
CT Thoracic Spine With Contrast,72129,136.77
CT Thoracic Spine Without Contrast Followed by Contrast and Further Sections,72130,168.78
CT Lumbar Spine Without Contrast,72131,104.76
CT Lumbar Spine With Contrast,72132,136.77
CT Lumbar Spine Without Contrast Followed by Contrast and Further Sections,72133,168.78
MRI Spinal Canal and Contents Cervical Without Contrast,72141,588.42
MRI Spinal Canal and Contents Cervical With Contrast,72142,924.66
MRI Spinal Canal and Content Thoracic Without Contrast,72146,588.42
MRI Spinal Canal and Content Thoracic With Contrast,72147,924.66
MRI Spinal Canal and Content Lumbar Without Contrast,72148,588.42
MRI Spinal Canal and Content Lumbar With Contrast,72149,910.65
MRI Spinal Canal and Content Cervical Without Contrast Followed by Contrast and Further Sequences,72156,1036.74
MRI Spinal Canal and Content Thoracic Without Contrast Followed by Contrast and Further Sequences,72157,1050.75
MRI Spinal Canal and Content Lumbar Without Contrast Followed by Contrast and Further Sequences,72158,1036.74
X-Ray Pelvis 1 or 2 Views,72170,171.06
X-Ray Pelvis Minimum 3 View,72190,228.08
Cta Pelvis With Contrast,72191,174.60
CT Pelvis Without Contrast,72192,75.66
CT Pelvis With Contrast,72193,136.77
CT Pelvis Without Contrast Followed by Contrast and Further Sections,72194,162.96
MRI Pelvis Without Contrast,72195,1190.85
MRI Pelvis With Contrast,72196,1274.91
MRI Pelvis Without Contrast Followed by Contrast Further Sequences,72197,1541.10
Mra Pelvis With or Without Contrast,72198,1232.88
X-Ray Sacroiliac Joints Less Than 3 Views,72200,142.55
CT Sacroiliac Joints 3 or More Views,72202,199.57
CT Sacrum and Coccyx Minimum of 2 Views,72220,142.55
X-Ray Clavicle Complete,73000,142.55
X-Ray Scapula Complete,73010,171.06
X-Ray Shoulder 1 View,73020,114.04
X-Ray Shoulder Complete Minimum 2 Views,73030,142.55
X-Ray Acromioclavicular Joints Bilateral With or Without Weighted Distraction,73050,199.57
X-Ray Humerus Minimum 2 Views,73060,171.06
X-Ray Elbow 2 Views,73070,142.55
X-Ray Elbow Complete Minimum 3 Views,73080,171.06
X-Ray Forearm 2 Views,73090,142.55
X-Ray Upper Extremity Infant 2 Views,73092,142.55
X-Ray Wrist 2 Views,73100,171.06
X-Ray Wrist Complete Minimum 3 Views,73110,199.57
X-Ray Hand 2 Views,73120,142.55
X-Ray Hand Minimum 3 Views,73130,171.06
X-Ray Finger or Fingers Minimum 2 Views,73140,199.57
CT Upper Extremity Without Contrast,73200,104.76
CT Upper Extremity With Contrast,73201,133.86
CT Upper Extremity Without Contrast Followed by Contrast and Further Sections,73202,177.51
Cta Upper Extremity With Contrast,73206,194.97
MRI Upper Extremity Other Than Joint Without Contrast,73218,1176.84
MRI Upper Extremity Other Than Joint With Contrast,73219,1260.90
MRI Upper Extremity Other Than Joint Without Contrast Followed by Contrast Further Sequences,73220,1541.10
MRI Any Joint Upper Extremity Without Contrast,73221,658.47
MRI Any Joint Upper Extremity With Contrast,73222,1162.83
MRI Any Joint Upper Extremity Without Contrast Followed by Contrast Further Sequences,73223,1429.02
Mra Upper Extremity With or Without Contrast,73225,1274.91
X-Ray Hip Unlaterial With Pelvis When Performed 1 View,73501,171.06
X-Ray Hip Unilaterial With Pelvis When Performed 2 to 3 Views,73502,228.08
X-Ray Hip Bilaterial With Pelvis When Performed 2 Views,73503,285.10
X-Ray Hips Bilateral With Pelvis When Performed 2 Views,73521,228.08
X-Ray Hips Bilateral With Pelvis When Performed 3 to 4 Views,73522,256.59
X-Ray Hips Bilateral With Pelvis When Performed Minimum 5 Views,73523,313.61
X-Ray Femur 1 View,73551,142.55
X-Ray Femur Minimum 2 Views,73552,171.06
X-Ray Knee 1 or 2 Views,73560,171.06
X-Ray Knee 3 Views,73562,199.57
X-Ray Knee 4 or More Views,73564,228.08
X-Ray Both Knees Standing Anteroposterior,73565,228.08
X-Ray Tibia and Fibula 2 Views,73590,171.06
X-Ray Lower Extremity Infant Minimum of 2 Views,73592,142.55
X-Ray Ankle 2 Views,73600,171.06
X-Ray Ankle Complete Minimum 3 Views,73610,171.06
X-Ray of Foot 2 Views,73620,142.55
X-Ray Foot Complete Minimum 3 Views,73630,171.06
X-Ray Calcaneus Minimum 2 Views,73650,142.55
X-Ray Toe or Toes Minimum 2 Views,73660,171.06
CT Lower Extremity Without Contrast,73700,104.76
CT Lower Extremity With Contrast,73701,136.77
CT Lower Extremity Without Contrast Followed by Contrast Further Sections,73702,174.60
Cta Lower Extremity With Contrast,73706,212.43
MRI Lower Extremity Other Than Joint Without Contrast,73718,1162.83
MRI Lower Extremityother Than Joint With Contrast,73719,1274.91
MRI Lower Extremity Other Than Joint Without Contrast Followed by Contrast Further Sequences,73720,1555.11
MRI Any Joint Lower Extremity Without Contrast,73721,658.47
MRI Any Joint Lower Extremity With Contrast,73722,1176.84
MRI Any Joint Lower Extremity Without Contrast Followed by Contrast Further Sequences,73723,1429.02
Mra Lower Extremity With or Without Contrast,73725,1218.87
X-Ray Abdomen Single Anteroposterior View,74000,114.04
X-Ray Abdomen Anteroposterior and Additional Oblique and Cone Views,74010,199.57
X-Ray Abdomen 1 View,74018,114.04
X-Ray Abdomen 2 Views,74019,199.57
X-Ray Abdomen Complete Including Decubitus and or Erect Views,74020,199.57
X-Ray Abdomen 3 or More Views,74021,199.57
X-Ray Abdomen Complete Acute With Single View Chest,74022,228.08
CT Abdomen Without Contrast,74150,72.75
CT Abdomen With Contrast,74160,136.77
CT Abdoment Without Contrast Followed by Contrast Further Sections,74170,157.14
Cta Abdomen and Pelvis With Contrast,74174,226.98
Cta Abdomen With Contrast,74175,177.51
CT Abdomen and Pelvis Without Contrast,74176,93.12
CT Abdomen and Pelvis With Contrast,74177,180.42
CT Abdomen and Pelvis With Contrast Followed by Contrast Further Sections,74178,206.61
MRI Abdomen Without Contrast,74181,1022.73
MRI Abdomen With Contrast,74182,1443.03
MRI Abdomen Without Contrast Followed With Contrast Further Sequences,74183,1555.11
Mra Abdomen With or Without Contrast,74185,1232.88
X-Ray Esophagus,74220,513.18
X-Ray Exam Esophagus Double Contrast Study,74221,684.24
Swallowing Function With Cineradiography Videoradiography,74230,798.28
X-Ray GI Tract Upper With or Without Delayed Images W/O Kub,74240,627.22
X-Ray GI Tract Upper Air Contrst With or W/O Delayed Images W/O Kub,74246,741.26
X-Ray Small Intestine Follow-Through Study,74248,370.63
X-Ray Small Intestine Includes Multiple Serial Images,74250,627.22
CT Colonography Without Contrast,74261,299.73
X-Ray Colon Barium Enema With or Without Kub,74270,912.32
X-Ray Colon Barium Enema Air Contrast With Our Without Glucagon,74280,1311.46
Urography Infusion Drip or Bolus Technique,74410,684.24
Urography Retrograde With or Without Kub,74420,883.81
MRI Cardiac for Morphology and Function Without Contrast,75557,798.57
MRI Cardiac for Morphology and Function Without Contrast Followed by Contrast Further Sequences,75561,1162.83
CT Heart Without Contrast With Quanititative Eval of Coronary Calcium,75571,58.20
CT Heart With Contrast 3d Image Postprocessing,75572,160.05
CT Heart With Contrast With 3d Imaging Postprocessing Congenital,75573,215.34
CT Heart With Contrast With 3d Imaging Postprocessing Cardiac Function,75574,247.35
Cta Abdominal Aorta Bilateral Lower Extremity Runoff With Contrast,75635,215.34
Fluoroscopy Upto 1 Hour,76000,313.61
X-Ray From Nose to Rectum for Foreign Body Single View Child,76010,142.55
X-Ray Abcess Fistula or Sinus Tract Study Radiological Supervision and Interpretation,76080,228.08
3d Rendering With Interpretation and Reporting,76376,11.64
3d Rendenering Independent Workstation,76377,26.19
Echoencephalography Real Time With Image Documentation,76506,684.24
Ultrasound Soft Tissue of Head and Neck,76536,712.75
Ultrasound Chest,76604,484.67
Ultrasound Breast Unilateral Including Axilla Complete,76641,570.20
Ultrasound Breast Unilateral Including Axilla Limited,76642,427.65
Ultrasound Abdomen Complete,76700,655.73
Ultrasound Abdomen Limited,76705,513.18
Ultrasound Abdominal Aorta Screening Study,76706,541.69
Ultrasound Retroperitoneal Complete,76770,627.22
Ultrasound Retroperitoneal Limited,76775,228.08
Ultrasound Kidney Transplant With Doppler,76776,969.34
Ultrasound Spinal Canal and Contents,76800,655.73
Ultrasound OB 1st Trimester <14 Week 0 Day,76801,598.71
Ultrasound OB 1st Tri <14 Weeks Each Additonal Gestation,76802,171.06
Ultrasound OB >14wks Fetal and Maternal Evaluation After First Trimester,76805,741.26
Ultrasound OB >14wks Maternal and Fetal Evaluation Each Addl Gestatation,76810,342.12
Ultrasound OB Detailed Single or First Gestation,76811,684.24
Ultrasound OB Detailed Each Additional Gestation,76812,912.32
Ultrasound OB Limited 1 or More Fetuses,76815,427.65
Ultrasound OB Follow Up per Fetus,76816,570.20
Ultrasound OB Transvaginal,76817,484.67
Ultrasound Biophysical Profile With Non Stress Testing,76818,570.20
Doppler Velocimetry Fetal Umbilical Artery,76820,171.06
Ultrasound Transvaginal,76830,712.75
Ultrasound Pelvic Complete,76856,598.71
Ultrasound Pelvic Limited or Follow Up,76857,199.57
Ultrasound Scrotum and Contents,76870,285.10
Ultrasound Prostate Volume Study,76873,384.42
"Ultrasound Complete Joint, Real-Time With Image Documentation",76881,712.75
