Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001201,,1 Each,$0.00
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001230,,1 Each,$0.00
AMIKACIN IVPB EXTENDED INTERVAL 100 ML DISPENSABLE,,,,prices vary based on dosing needs and/or components used
GRANISETRON (PF) 1 MG/ML (1 ML) INTRAVENOUS SOLUTION,63323031801,J1626,1 mL,$0.00
HEPATITIS B IMMUNE GLOBULIN-MALTOSE >312 UNIT/ML (5 ML) INJECTION SOLN,,,,prices vary based on dosing needs and/or components used
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,00004029809,,1 Each,$494.95
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,42023017204,,1 Each,$116.40
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,00004029830,,1 Each,$494.95
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,00004082205,,60 mL,$685.43
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,11116010308,,150 mL,prices vary based on dosing needs and/or components used
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,69238127306,,60 mL,$436.05
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,68180067801,,60 mL,$104.60
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,47781038426,,60 mL,$436.05
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,70710116506,,60 mL,$244.53
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,27241013909,,60 mL,$69.83
PNEUMOCOCCAL 13-VAL CONJ VACCINE-DIP CRM (PF) 0.5 ML IM SYRINGE,00005197105,90670,.5 mL,$931.90
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011228,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011201,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011231,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 25 MG TABLET,00006022128,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 25 MG TABLET,00006022101,,1 Each,$79.37
RALTEGRAVIR 400 MG TABLET,00006022761,,1 Each,$145.95
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027728,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027701,,1 Each,$79.37
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027754,,1 Each,$79.37
APREPITANT 40 MG CAPSULE,00006046401,J8501,1 Each,$523.50
APREPITANT 40 MG CAPSULE,00781232106,J8501,1 Each,$334.59
APREPITANT 40 MG CAPSULE,00781232151,J8501,1 Each,$340.16
APREPITANT 40 MG CAPSULE,68462058385,J8501,1 Each,$319.49
TRASTUZUMAB-ANNS IVPB,,,,prices vary based on dosing needs and/or components used
TRASTUZUMAB-ANNS 420 MG INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,00006306100,J1453,1 Each,$522.12
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,00781349775,J1453,1 Each,$90.30
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,70860078310,J1453,1 Each,$97.90
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,00006384371,J1335,1 Each,$557.24
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,42023022110,J1335,1 Each,$217.55
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,43598090111,J1335,1 Each,$197.98
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,43598090158,J1335,1 Each,$197.98
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,55150028220,J1335,1 Each,$106.60
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,60505619604,J1335,1 Each,$142.49
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,42023022101,J1335,1 Each,$217.55
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,60505619600,J1335,1 Each,$142.49
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,72266015901,J1335,1 Each,$129.81
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,72266015910,J1335,1 Each,$129.81
"MEASLES,MUMPS,RUBELLA VACCINE LIVE(PF)1,000-12,500TCID50/0.5 ML SUBCUT",00006468101,90707,1 Each,$417.92
"MEASLES,MUMPS,RUBELLA VACCINE LIVE(PF)1,000-12,500TCID50/0.5 ML SUBCUT",00006468100,90707,1 Each,$417.92
PNEUMOCOCCAL 23 POLYVALENT VACCINE 25 MCG/0.5 ML INJECTION SOLUTION,00006494301,90732,.5 mL,$528.33
PNEUMOCOCCAL 23 POLYVALENT VACCINE 25 MCG/0.5 ML INJECTION SOLUTION,00006494300,90732,.5 mL,$528.33
"ANTIVENIN LATRODECTUS MACTANS 6,000 UNIT SOLUTION FOR INJECTION",00006542402,,1 Each,$131.63
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00143928401,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092355,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,65219043315,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,65219043301,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092351,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092360,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008400101,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008400125,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00143928410,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00781323295,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,55150020200,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,55150020210,S0164,1 Each,$0.00
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,42023018201,J0883,2.5 mL,$522.12
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,67457021202,J0883,2.5 mL,$898.56
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,00409114001,J0883,2.5 mL,$239.31
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00591365930,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00008121150,,1 Each,$51.46
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",51991031133,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00054040013,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00054040022,,1 Each,$0.00
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,00781348170,J3243,1 Each,$134.69
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,00781348192,J3243,1 Each,$134.69
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,55150022810,J3243,1 Each,$121.08
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,60505609800,J3243,1 Each,$82.67
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,60505609801,J3243,1 Each,$82.67
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,00009001104,J1720,1 Each,$74.88
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,00009001103,J1720,1 Each,$87.36
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,00009001306,J1720,1 Each,$161.98
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,00009001305,J1720,1 Each,$161.98
METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION,00009003930,J2920,1 Each,$0.00
METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION,00009003928,J2920,1 Each,$0.00
IMMUNE GLOB G 10 GRAM/100 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080071,J1561,100 mL,$690.53
IMMUNE GLOB G 10 GRAM/100 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080072,J1561,100 mL,$690.53
BEVACIZUMAB-AWWB IVPB,,,,prices vary based on dosing needs and/or components used
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
REMDESIVIR IVPB,,,,prices vary based on dosing needs and/or components used
REMDESIVIR PEDIATRIC IVPB (EMERGENCY USE AUTHORIZATION),,,,prices vary based on dosing needs and/or components used
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",00009069801,J2930,1 Each,$182.07
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",00143985101,J2930,1 Each,$114.24
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",43598013074,J2930,1 Each,$58.76
METHYLPREDNISOLONE SODIUM SUCCINATE 500 MG INTRAVENOUS SOLUTION,00009075801,J2930,1 Each,$100.42
METHYLPREDNISOLONE SODIUM SUCCINATE 500 MG INTRAVENOUS SOLUTION,00143985001,J2930,1 Each,$71.68
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,00009085605,,1 mL,$350.63
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,43598069811,,1 mL,$630.90
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,43598069858,,1 mL,$500.37
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,00009085608,,1 mL,$350.63
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,69784024001,,1 mL,$994.70
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,69784024010,,1 mL,$994.70
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,00009090211,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,67457081600,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,00009090218,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,67457081606,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,25021011506,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,72611064225,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,72611064201,J0736,6 mL,$0.00
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00009307303,J1030,1 mL,$24.82
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00009307301,J1030,1 mL,$0.00
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00703003101,J1030,1 mL,$37.72
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,70121157305,J1030,1 mL,$29.64
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00703003104,J1030,1 mL,$37.69
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,70121157301,J1030,1 mL,$29.69
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00009316906,J0270,1 mL,$600.07
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00009316901,J0270,1 mL,$600.07
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00703150102,J0270,1 mL,$469.24
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111030,,1 Each,$113.34
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111001,,1 Each,$113.34
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111039,,1 Each,$113.34
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781922109,J0736,50 mL,$56.29
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781328991,J0736,50 mL,$51.54
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338361250,J0736,50 mL,$44.18
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338361624,J0736,50 mL,prices vary based on dosing needs and/or components used
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781329009,J0736,50 mL,$63.18
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338381424,J0736,50 mL,$53.92
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338381450,J0736,50 mL,$53.92
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781329091,J0736,50 mL,$63.18
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,00009347501,J1040,1 mL,$32.78
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,00703005101,J1040,1 mL,$61.94
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,70121157401,J1040,1 mL,$53.77
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,70121157405,J1040,1 mL,$56.99
IBUTILIDE FUMARATE 0.1 MG/ML INTRAVENOUS SOLUTION,00009379401,J1742,10 mL,"$1,662.57"
EPIRUBICIN 50 MG/25 ML INTRAVENOUS SOLUTION,00009509101,J9178,25 mL,$174.09
LINEZOLID 100 MG/5 ML ORAL SUSPENSION,00054031950,,150 mL,"$1,889.46"
LINEZOLID 100 MG/5 ML ORAL SUSPENSION,00009513601,,150 mL,"$2,332.26"
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00009514001,J2020,300 mL,$66.98
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00009780701,J2020,300 mL,$285.00
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,57664068331,J2020,300 mL,$41.33
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,57664068357,J2020,300 mL,$41.33
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,63323071303,J2020,300 mL,$48.45
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,63323071313,J2020,300 mL,$48.45
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,67457084300,J2020,300 mL,$94.05
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,67457084330,J2020,300 mL,$94.05
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,55150024251,J2020,300 mL,$37.05
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SOLUTION,00019132306,Q9967,50 mL,$0.00
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SOLUTION,00019132311,Q9967,100 mL,$0.00
CYTARABINE-HYDROCORTISONE INTRATHECAL SYRINGE,,,,prices vary based on dosing needs and/or components used
ONABOTULINUMTOXINA 100 UNIT SOLUTION FOR INJECTION,00023114501,J0585,1 Each,"$2,282.40"
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),60687055632,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),60687055633,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),59762011701,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),00023585318,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),00093590786,,1 Each,$0.00
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,0002391633099001,,1 Each,$48.56
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,00023916330,,1 Each,$48.56
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,10702080803,,1 Each,$31.77
BRIMONIDINE 0.2 %-TIMOLOL 0.5 % EYE DROPS,00023921105,,5 mL,$888.21
BRIMONIDINE 0.2 %-TIMOLOL 0.5 % EYE DROPS,00832142505,,5 mL,$443.94
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00143957010,J2916,5 mL,$76.79
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00024279210,J2916,5 mL,$138.37
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00143957001,J2916,5 mL,$76.79
RASBURICASE 1.5 MG INTRAVENOUS SOLUTION,00024515011,J2783,1 Each,"$1,232.30"
RASBURICASE 1.5 MG INTRAVENOUS SOLUTION,00024515010,J2783,1 Each,"$1,232.30"
CEFEPIME 2000 MG/50 ML IN 0.9% SODIUM CHLORIDE,11116012907,J0692,50 mL,prices vary based on dosing needs and/or components used
"LIPASE-PROTEASE-AMYLASE 6,000-19,000-30,000 UNIT CAPSULE,DELAYED REL",00032120601,,1 Each,$0.00
"LIPASE-PROTEASE-AMYLASE 12,000-38,000-60,000 UNIT CAPSULE,DELAYED REL",00032121201,,1 Each,$0.00
"LIPASE-PROTEASE-AMYLASE 12,000-38,000-60,000 UNIT CAPSULE,DELAYED REL",00032121207,,1 Each,$0.00
"LIPASE-PROTEASE-AMYLASE 24,000-76,000-120,000 UNIT CAPSULE,DELAYED REL",00032122401,,1 Each,$34.12
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,00046074905,J1410,1 Each,"$1,374.75"
CONJUGATED ESTROGENS 0.625 MG/GRAM VAGINAL CREAM,00046087221,,30 Gram,"$1,680.97"
CONJUGATED ESTROGENS 0.3 MG TABLET,00046110081,,1 Each,$29.17
CONJUGATED ESTROGENS 0.625 MG TABLET,00046110281,,1 Each,$29.17
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,25021018620,J0295,1 Each,$24.34
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,67457034815,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,55150011620,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00049001381,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00049001383,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00641611601,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00641611610,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,67457034810,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,44567021010,J0295,1 Each,$28.31
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,71288000631,J0295,1 Each,$31.87
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00049001483,J0295,1 Each,$40.32
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00641611701,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00641611710,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,25021014330,J0295,1 Each,$34.36
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,44567021110,J0295,1 Each,$55.34
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,66794020702,J0295,1 Each,$27.27
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,66794020741,J0295,1 Each,$27.27
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,67457034910,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,71288000630,J0295,1 Each,$31.87
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,67457034903,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00049001481,J0295,1 Each,$40.32
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,55150011720,J0295,1 Each,$0.00
PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION,00049052084,J2540,1 Each,$49.46
PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION,00049052083,J2540,1 Each,$49.46
PENICILLIN G POTASSIUM 20 MILLION UNIT SOLUTION FOR INJECTION,00049053028,J2540,1 Each,$220.12
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,00049319028,J3465,1 Each,$270.71
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,00781341694,J3465,1 Each,$94.01
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,39822107701,J3465,1 Each,$94.67
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,47781046671,J3465,1 Each,$165.35
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,65219019030,J3465,1 Each,$66.36
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,00049392020,J3486,1 Each,$276.90
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,00049392083,J3486,1 Each,$276.90
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,43598084811,J3486,1 Each,$67.71
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,43598084858,J3486,1 Each,$67.71
FLECAINIDE 50 MG TABLET,00054001021,,1 Each,$0.00
FLECAINIDE 50 MG TABLET,00054001020,,1 Each,$0.00
PREDNISONE 20 MG TABLET,60687014501,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,59746017506,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,00054001825,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,00054001820,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,60687014511,J7512,1 Each,$0.00
PREDNISONE 50 MG TABLET,00054001920,J7512,1 Each,$0.00
PREDNISONE 50 MG TABLET,00054001925,J7512,1 Each,$0.00
PREDNISONE 50 MG TABLET,59746078301,J7512,1 Each,$0.00
ACETAMINOPHEN 120 MG-CODEINE 12 MG/5 ML (5 ML) ORAL SOLUTION,50383007906,,5 mL,$0.00
DIGOXIN 50 MCG/ML (0.05 MG/ML) ORAL SOLUTION,00054005746,,60 mL,$309.51
DIGOXIN 50 MCG/ML (0.05 MG/ML) ORAL SOLUTION,66689032702,,60 mL,$327.75
RISPERIDONE 1 MG/ML ORAL SOLUTION,00054006344,,30 mL,$83.79
RISPERIDONE 1 MG/ML ORAL SOLUTION,65162067384,,30 mL,$91.35
RISPERIDONE 1 MG/ML ORAL SOLUTION,50458059601,,30 mL,$107.45
RISPERIDONE 1 MG/ML ORAL SOLUTION,51991071641,,30 mL,$88.50
OXCARBAZEPINE 150 MG TABLET,68084084501,,1 Each,$0.00
OXCARBAZEPINE 150 MG TABLET,68084084511,,1 Each,$0.00
OXCARBAZEPINE 150 MG TABLET,68462013701,,1 Each,$0.00
OXCARBAZEPINE 150 MG TABLET,60687071101,,1 Each,$0.00
OXCARBAZEPINE 150 MG TABLET,60687071111,,1 Each,$0.00
OXCARBAZEPINE 300 MG TABLET,68462013801,,1 Each,$0.00
OXCARBAZEPINE 300 MG TABLET,68084085301,,1 Each,$0.00
OXCARBAZEPINE 300 MG TABLET,68084085311,,1 Each,$0.00
