Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price,
EXC SKIN BENIG 0.6-1CM REMAINDR BODY,11421,450.00,159.92,
EXC SKIN BENIG 1.1-2CM REMAINDR BODY,11422,505.00,179.46,
EXC SKIN BENIG 2.1-3CM REMAINDR BODY,11423,579.00,205.61,
EXC SKIN BENIG 3.1-4CM REMAINDR BODY,11424,522.00,238.02,
EXC SKIN BENIG >4CM REMAINDR BODY,11426,960.00,327.60,
"EXC SKIN BENIG <5MM FACE,FACIAL",11440,387.00,143.76,
"EXC SKIN BENIG 0.6-1CM FACE,FACIAL",11441,483.00,174.51,
"EXC SKIN BENIG 1.1-2CM FACE,FACIAL",11442,540.00,193.72,
"EXC SKIN BENIG 2.1-3CM FACE,FACIAL",11443,644.00,228.13,
"EXC SKIN BENIG 3.1-4CM FACE,FACIAL",11444,810.00,283.07,
"EXC SKIN BENIG >4CM FACE,FACIAL",11446,1123.00,383.33,
"EXC SWEAT GLAND LESN AXILL,SIMPL",11450,1099.00,430.36,
"EXC SWEAT GLAND LESN AXILL,COMPLX",11451,1259.00,524.05,
"EXC SWEAT GLAND LESN INGUIN,SIMPL",11462,968.00,418.49,
"EXC SWEAT GLAND LESN INGUIN,COMPLX",11463,1285.00,530.76,
"EXC SWEAT GLAND LESN PERINEAL,SIMPL",11470,1077.00,454.85,
"EXC SWEAT GLAND LESN PERINEAL,COMPLX",11471,1332.00,545.34,
"EXC SKIN MALIG <5MM TRUNK,ARM,LEG",11600,504.00,197.42,
"EXC SKIN MALIG 0.6-1CM TRUNK,ARM,LEG",11601,613.00,228.59,
"EXC SKIN MALIG 1.1-2CM TRUNK,ARM,LEG",11602,670.00,244.54,
"EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LEG",11603,761.00,278.27,
"EXC SKIN MALIG 3.1-4CM TRUNK,ARM,LEG",11604,843.00,310.05,
"EXC SKIN MALIG >4CM TRUNK,ARM,LEG",11606,1192.00,446.90,
EXC SKIN MALIG <5MM REMAINDR BODY,11620,513.00,198.40,
EXC SKIN MALIG 0.6-1CM REMAINDR BODY,11621,617.00,229.24,
EXC SKIN MALIG 1.1-2CM REMAINDR BODY,11622,695.00,253.11,
EXC SKIN MALIG 2.1-3CM REMAINDR BODY,11623,812.00,295.45,
EXC SKIN MALIG 3.1-4CM REMAINDR BODY,11624,912.00,336.46,
EXC SKIN MALIG >4CM REMAINDR BODY,11626,1100.00,404.52,
"EXC SKIN MALIG <5MM FACE,FACIAL",11640,533.00,203.42,
"EXC SKIN MALIG 0.6-1CM FACE,FACIAL",11641,645.00,236.87,
"EXC SKIN MALIG 1.1-2CM FACE,FACIAL",11642,738.00,267.98,
"EXC SKIN MALIG 2.1-3CM FACE,FACIAL",11643,869.00,314.29,
"EXC SKIN MALIG 3.1-4CM FACE,FACIAL",11644,1070.00,387.80,
"EXC SKIN MALIG >4CM FACE,FACIAL",11646,1400.00,502.46,
TRIM NAIL(S),11719,40.40,14.27,
"DEBRIDEMENT OF NAIL(S), 1-5",11720,85.00,32.85,
"DEBRIDEMENT OF NAILS, 6 OR MORE",11721,128.15,44.45,
REMOVAL OF NAIL PLATE,11730,259.00,114.84,
REMOVE ADDITIONAL NAIL PLATE,11732,118.00,32.84,
DRAIN BLOOD FROM UNDER NAIL,11740,126.00,57.80,
REMOVAL OF NAIL BED,11750,586.00,160.63,
"BIOPSY, NAIL UNIT (SEP PROC)",11755,349.00,121.79,
RECONSTRUC OF NAIL BED,11760,544.00,184.49,
"EXCISION OF NAIL FOLD, TOE",11765,371.00,166.04,
REMV PILONIDAL LESION SIMPLE,11770,719.00,353.78,
REMV PILONIDAL LESION EXTENS,11771,1490.00,629.33,
REMV PILONIDAL LESION COMPLIC,11772,1786.00,770.85,
"INJECTION INTO SKIN LESIONS, UP TO 7",11900,153.00,57.40,
CORRECT SKIN COLR DEFCT <6SQ CM,11920,569.00,200.31,
CORRECT SKIN COLR DEFCT 6.1-20SQ CM,11921,648.00,221.15,
REPLACEMENT TISSUE EXPANDER W/PERMANENT IMPLANT,11970,1625.00,560.96,
REMOVAL TISSUE EXPANDER W/O INSERTION IMPLANT,11971,1589.00,552.83,
REMOVAL OF CONTRACEPTIVE CAPSUL,11976,397.00,144.73,
INSERTION DRUG DELIVERY IMPLANT,11981,369.00,100.36,
REMOVAL DRUG IMPLANT DEVICE,11982,411.00,110.60,
REMOVAL W/ REINSERT DRUG IMPLANT DEVICE,11983,610.00,141.33,
REPR SUPERF WND BODY <2.5CM,12001,264.00,94.15,
REPR SUP NPTERF WND BODY 2.6-7.5,12002,310.00,113.98,
REPR SUPERF WND BODY 7.6-12.5,12004,368.00,132.81,
REPR SUPERF WND BODY 12.6-20,12005,473.00,176.83,
REPR SUPERF WND BODY 20.1-30,12006,572.00,203.96,
REPR SUPERF WND FACE <2.5CM,12011,316.00,112.01,
REPR SUPERF WND FACE 2.6-5,12013,340.00,116.61,
REPR SUPERF WND FACE 5.1-7.5,12014,402.00,142.40,
REPR SUPERF WND FACE 7.6-12.5,12015,493.00,171.84,
REPR SUPERF WND FACE 12.6-20,12016,616.00,217.79,
REPR SUPERF WND FACE 20.1-30,12017,473.00,151.65,
REPR SUPERF WND FACE >30CM,12018,561.00,170.77,
CLOSURE SUPERF WND DEHIS SIMPLE,12020,732.00,299.47,
CLOSURE SUPERF WND DEHIS W PACKING,12021,435.00,177.30,
"LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",12031,663.00,262.54,
"LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",12032,836.00,303.33,
"LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",12034,833.00,334.06,
"LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",12035,1010.00,388.22,
"LAYR CLOS WND TRUNK,ARM,LEG 20.1-30 CM",12036,1103.00,432.36,
"LAYR CLOS WND TRUNK,ARM,LEG >30 CM",12037,1236.00,485.56,
LAYR CLOS WND REST BODY <2.5 CM,12041,692.00,263.17,
LAYR CLOS WND REST BODY 2.6-7.5 CM,12042,793.00,309.56,
LAYR CLOS WND REST BODY 7.6-12.5 CM,12044,939.00,382.20,
LAYR CLOS WND REST BODY 12.6-20 CM,12045,1006.00,412.39,
LAYR CLOS WND REST BODY 20.1-30 CM,12046,1193.00,499.21,
"LAYR CLOS WND FACE,FACIAL <2.5 CM",12051,532.00,283.04,
"LAYR CLOS WND FACE,FACIAL 2.5-5 CM",12052,608.00,314.85,
"LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",12053,703.00,362.64,
"LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",12054,821.00,381.73,
"LAYR CLOS WND FACE,FACIAL 12.6-20 CM",12055,1070.00,501.62,
"LAYR CLOS WND FACE,FACIAL 20.1-30 CM",12056,1362.00,577.46,
"LAYR CLOS WND FACE,FACIAL >30 CM",12057,1480.00,604.11,
REPR CMPL WND TRUNK 1.1-2.5CM,13100,528.00,339.40,
REPR CMPL WND TRUNK 2.6-7.5CM,13101,638.00,395.17,
"REP,SKIN,TRUNK,CMPLX,+5CM/<",13102,217.00,115.66,
"REPR CMPL WND SCALP,EXTR 1.1-2.5",13120,890.00,353.65,
"REPR CMPL WND SCALP,EXTR 2.6-7.5",13121,1212.00,423.32,
"REP,SKIN,SCALP/EXTREM+5CM/<",13122,326.00,125.92,
"REPR CMPL WND HEAD,FAC,HAND 1.1-2.5",13131,982.00,386.44,
"REPR CMPL WND HEAD,FAC,HAND 2.6-7.5",13132,1591.00,468.35,
"REP,FACE,GENITAL,HAND,FT+5CM/<",13133,384.00,166.98,
"REPR CMPL WND LID,NOS,EAR 1.1-2.5",13151,1113.00,420.84,
"REPR CMPL WND LID,NOS,EAR 2.5-7.5",13152,1538.00,494.07,
SECD CLOS SURG WND EXTEN/COMPLIC,13160,2329.00,790.28,
ADJ TISS XFER TRUNK <10SQCM,14000,1793.00,637.31,
ADJ TISS XFER TRUNK 10.1-30,14001,2313.00,810.93,
"ADJ TISS XFER SCALP,EXTREM <10SQCM",14020,2007.00,704.19,
"ADJ TISS XFER SCALP,EXTREM 10.1-30",14021,2021.00,866.77,
"ADJ TISS XFER HEAD,FAC,HAND <10SQCM",14040,2195.00,759.80,
"ADJ TISS XFER HEAD,FAC,HAND 10.1-30",14041,2169.00,922.21,
"ADJ TISS XFER LID,NOS,EAR <10SQCM",14060,2239.00,767.68,
"ADJ TISS XFER LID,NOS,EAR 10.1-30",14061,2855.00,995.51,
"ADJ TISS XFER ANY AREA,30.1-60 SQCM",14301,3107.00,1079.66,
"ADJ TISS XFER ANY AREA,EA ADD 30.0 SQCM",14302,645.00,211.47,
FILLET FINGR/TOE FLAP W PREP,14350,1951.00,671.96,
"WOUND PREP, PED, TRK/ARM/LG 1ST 100 CM",15002,636.00,341.25,
"WOUND PREP, PED, TRK/ARM/LG ADDL 100 CM",15003,131.00,68.84,
"WND PREP PED, FACE/NCK/HND/FT/GEN 1ST 100CM",15004,748.00,389.76,
SKIN PINCH GRAFT PROCEDURE <2CM,15050,1742.00,585.70,
"SPLIT GRFT TRUNK,ARM,LEG <100SQCM",15100,2474.00,865.28,
"SPLIT GRFT,TRUNK,ARM,LEG EA 100SQCM",15101,554.00,184.21,
EPI AUTOGRFT FACE/NCK/HND/FT/GEN <100SQCM,15115,2334.00,805.15,
"SPLIT GRFT,HEAD,FAC,HAND,FEET <100SQCM",15120,2451.00,843.33,
FULL THICK GRFT TRUNK <20 SQCM,15200,1931.00,838.83,
FULL THICK GRFT TRUNK ADD 20 SQCM,15201,223.00,138.87,
"FULL THICK GRFT SCALP,ARM,LEG <20SQC",15220,2224.00,769.42,
"FULL THICK GRFT SCALP,ARM ADD 20 SQCM",15221,385.00,128.30,
"FULL THICK GRFT HEAD,FAC,HAND <20SQC",15240,2692.00,928.45,
"FULL THICK GRFT HEAD,FAC,HA ADD 20SQ",15241,507.00,173.31,
"FULL THICK GRFT NOS,EAR,LID <20SQCM",15260,2871.00,998.22,
APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,15271,421.00,153.53,
APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,15272,77.00,24.50,
APP SKN SUB GRFT T/A/L AREA/>100SCM 1ST 100SCM,15273,593.00,306.70,
APP SKN SUB GRFT T/A/L AREA/>100SCM ADL 100SCM,15274,136.00,80.50,
SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,15275,463.71,158.18,
SUB GRFT F/S/N/H/F/G/M/D /<100SCM EA ADL 25SCM,15276,94.46,32.11,
SUB GRFT F/S/N/H/F/G/M/D />100SCM 1ST 100SCM,15277,1010.19,338.46,
SUB GRFT F/S/N/H/F/G/M/D />100SCM ADL 100SCM,15278,281.74,94.07,
"FORM SKIN PEDICLE FLAP FACE,GEN,HAND",15574,2554.00,883.51,
"FORM SKIN PEDICLE FLAP LID,EAR,NOSE",15576,2270.00,778.62,
"DELAY/SECTN FLAP FACE,GENIT,HAND,FT",15620,1304.00,448.13,
"DELAY/SECTN FLAP LID,NOS,EAR,LIP",15630,1342.00,463.43,
MIDFACE FLAP W/PRESERVATION OF VASCULAR PEDICLES,15730,4173.00,1415.59,
FOREHEAD FLAP W/VASC PEDICLE,15731,1028.00,990.43,
MUSC MYOQ/FSCQ FLAP HEAD&NECK W/NAMED VASC PEDCL,15733,2970.00,1020.66,
"MUSCLE-SKIN FLAP,TRUNK",15734,4339.00,1487.37,
FLAP ISLAND PEDICLE ANATOMIC NAMED AXIAL ARTERY,15740,2912.00,1011.90,
NEUROVASCULAR PEDICLE GRAFT,15750,2624.00,929.52,
COMPOSITE SKIN GRAFT,15760,2442.00,844.45,
GRAFTING OF AUTOLOGOUS FAT BY LIPO 50 CC OR LESS,15771,1711.00,610.49,
GRAFTING OF AUTOLOGOUS FAT BY LIPO EA ADDL 50 CC,15772,548.00,190.32,
IMPL ABSRB MESH/PRSTH DLYD CLSR DFCT INFCTJ/TRMA,15778,1057.00,379.05,
REVISION OF LOWER EYELID,15820,1454.00,578.68,
REV UPPER EYELID W EXCESS SKIN,15823,1788.00,620.39,
"EXCISE EXCESS SKIN TISSUE,ABDOMEN",15830,3430.00,1163.70,
"EXCISE EXCESS SKIN TISSUE,OTHER",15839,2544.00,891.15,
"EXCISE EXCESS SKIN TISSUE,ABDOMEN, ADD-ON",15847,1168.00,1056.98,
REM SUTURES W ANESTH SAME SURGEON,15850,205.00,#N/A,
REMOVAL SUTURES/STAPLES REQUIRING ANESTHESIA,15851,314.00,56.24,
"DRESSING CHANGE,NOT FOR BURN",15852,130.00,43.94,
REMOVAL SUTURES/STAPLES NOT REQUIRING ANESTHESIA,15853,33.00,11.63,
"SUCT ASSIS LIPECTOMY,HEAD/NECK",15876,1100.00,104.35,
"SUCT ASSIS LIPECTOMY,TRUNK",15877,1940.00,104.35,
EXC SACR PRESS ULC W PRI SUTURE,15931,1993.00,702.28,
EXC SACR PRESS ULC W FLAP CLOS,15934,2760.00,980.05,
EXC ISCH PRES ULC W PRIM CLOS,15940,2027.00,706.81,
INITIAL RX BURN(S) 1ST DEGREE,16000,198.00,79.53,
DRESS/DEBRID SMALL BURN NO ANES,16020,235.00,85.90,
DRESS/DEBRID MED BURN NO ANESTH,16025,424.00,157.05,
"DESTRUC PREMAL,FIRST LESION",17000,192.00,67.70,
"DESTRUC BENIGN/PREMAL,2-14 LESIONS",17003,20.00,6.65,
"DESTRUC BENIGN/PREMAL,15+ LESIONS",17004,432.00,167.28,
DESTRUC CUT/VASC <10SQ CM,17106,988.00,344.90,
DESTRUCTION BENIGN LESIONS UP TO 14,17110,319.00,113.92,
DESTRUCTION BENIGN LESIONS 15 OR MORE,17111,379.00,133.14,
CHEMICAL CAUTERIZATION OF GRANULATION TISSUE,17250,228.00,86.98,
"DESTR MALIG TRUNK,EXTREM <0.6 CM",17260,290.00,99.87,
"DESTR MALIG TRUNK,EXTREM 0.6-1 CM",17261,412.00,148.70,
"DESTR MALIG TRUNK,EXTREM 1.1-2 CM",17262,503.00,178.53,
"DESTR MALIG TRUNK,EXTREM 2.1-3 CM",17263,347.00,193.11,
"DESTR MALIG TRUNK,EXTREM 3.1-4 CM",17264,601.00,207.04,
"DESTR MALIG TRUNK,EXTREM >4.0 CM",17266,683.00,235.21,
"DESTR MALIG SCAL,NCK,HAND <0.6 CM",17270,431.00,149.98,
"DESTR MALIG SCAL,NCK,HAND 0.6-1 CM",17271,481.00,166.58,
"DESTR MALIG SCAL,NCK,HAND 1.1-2 CM",17272,549.00,188.79,
"DESTR MALIG SCAL,NCK,HAND 2.1-3 CM",17273,606.00,209.34,
"DESTR MALIG SCAL,NCK,HAND 3.1-4 CM",17274,708.00,244.46,
"DESTR MALIG SCAL,NCK,HAND >4 CM",17276,823.00,283.52,
"DESTR MALIG FACE,NOSE,LIP <0.6 CM",17280,406.00,141.05,
"DESTR MALIG FACE,NOSE,LIP 0.6-1 CM",17281,512.00,180.15,
"DESTR MALIG FACE,NOSE,LIP 1.1-2 CM",17282,587.00,205.68,
"DESTR MALIG FACE,NOSE,LIP 2.1-3 CM",17283,704.00,243.09,
"DESTR MALIG FACE,NOSE,LIP 3.1-4 CM",17284,803.00,275.89,
"DESTR MALIG FACE,NOSE,LIP >4CM",17286,1029.00,353.72,
CRYOTHERAPY ACNE,17340,148.00,52.34,
HAIR REMOV ELECTROLYSIS EA 1/2 HR,17380,160.00,123.01,
SKIN TISSUE PROCEDURE UNLISTED,17999,500.00,123.01,
PUNC/ASPIR BREAST CYST,19000,325.00,99.87,
"PUCT/ASPIR BREAST CYST,EACH ADDN",19001,78.00,26.16,
EXPLO/DRAIN BREAST ABSCESS,19020,1364.00,469.93,
BX BREAST W DEVICE 1ST LESION STEREOTACTIC GUIDE,19081,1998.00,493.14,
BX BREAST W DEVICE ADDL LESION STEREOTACT GUIDE,19082,1652.00,379.13,
BX BREAST W DEVICE 1ST LESION ULTRASOUND GUIDE,19083,1939.00,491.50,
BX BREAST W DEVICE ADDL LESION ULTRASOUND GUIDE,19084,1588.00,373.17,
BX BREAST W DEVICE 1ST LESION MAGNETIC RES GUIDE,19085,2948.00,753.25,
BX BREAST W DEVICE ADDL LESION MAGNET RES GUIDE,19086,2360.00,582.73,
"BIOPSY OF BREAST, NEEDLE CORE",19100,434.00,148.44,
"BIOPSY OF BREAST, INCISIONAL",19101,983.00,327.15,
NIPPLE EXPLORATION,19110,1400.00,487.19,
EXCISE BREAST DUCT FISTULA,19112,1327.00,461.55,
EXCISE BREAST CYST,19120,1425.00,520.46,
EXCISE BREAST LES W XRAY MARKER,19125,1579.00,573.28,
EXCISE BREAST LES XRAY MARK ADDNL,19126,471.00,157.26,
PERQ DEVICE PLACEMT BREAST LOC 1ST LES W GUIDNCE,19281,692.00,239.35,
PERQ DEVICE PLACEMT BREAST LOC EA LES W GUIDNCE,19282,481.00,169.41,
PERQ BREAST LOC DEVICE PLACEMT 1ST STRTCTC GUID,19283,782.00,256.60,
PERQ BREAST LOC DEVICE PLACEMT EA LESION STRTCTC,19284,589.00,187.68,
PERQ BREAST LOC DEVICE PLACEMT 1ST LESIO US IMAG,19285,1495.00,362.49,
PERQ BREAST LOC DEVICE PLACEMT EACH LES US IMAGE,19286,1304.00,296.18,
PERQ BREAST LOC DEVICE PLACEMT 1ST LESIO MR GUID,19287,2502.00,625.45,
PERQ BREAST LOC DEVICE PLACEMT ADD LESIO MR GUID,19288,2014.00,481.73,
PLACE POSTOP BREAST CATH FOR RAD,19296,613.00,207.18,
PLACE INTRAOP BREAST CATH FOR RAD,19297,277.00,92.00,
MASTECTOMY FOR GYNECOMASTIA,19300,1511.00,576.76,
"MASTECTOMY, PARTIAL",19301,1892.00,658.10,
"MASTECTOMY,PARTIAL,  WITH AXILLARY LYMPHADENECTOMY",19302,2611.00,903.40,
"MASTECTOMY, SIMPLE, COMPLETE",19303,2933.00,953.51,
"MASTECTOMY, RADICAL",19305,3305.00,1143.59,
"MASTECTOMY, MODIFIED RADICAL",19307,3473.00,1173.92,
SUSPENSION OF BREAST,19316,2237.00,789.26,
BREAST REDUCTION,19318,3160.00,991.24,
BREAST AUGMENTATION WITH IMPLANT,19325,1779.00,614.27,
REMOVAL INTACT BREAST IMPLANT,19328,1451.00,552.94,
RMVL RUPTURED BREAST IMPLANT W/IMPLANT CONTENTS,19330,1871.00,643.81,
INSERTION BREAST IMPLANT SAME DAY OF MASTECTOMY,19340,2195.00,756.57,
INSJ/RPLCMT BREAST IMPLANT SEP DAY MASTECTOMY,19342,2203.00,758.72,
NIPPLE/AREOLA RECONSTRUCTION,19350,2382.00,829.78,
TISSUE EXPANDER PLACEMENT BREAST RECONSTRUCTION,19357,4375.00,1155.52,
BREAST RECONSTRUCTION W/LATISSIMUS DORSI FLAP,19361,4501.00,1543.76,
REVISION PERI-IMPLANT CAPSULE BREAST,19370,1942.00,670.07,
PERI-IMPLANT CAPSULECTOMY BREAST COMPLETE,19371,2059.00,709.01,
REVISION OF RECONSTRUCTED BREAST,19380,2334.00,804.36,
BREAST SURGERY PROCEDURE UNLISTED,19499,850.00,270.95,
"EXPLORE WOUND,NECK",20100,1763.00,594.02,
"EXPLORE WOUND,CHEST",20101,1289.00,572.28,
"EXPLORE WOUND,ABDOMEN/FLANK/BACK",20102,719.00,610.25,
"EXPLORE WOUND,EXTREMITY",20103,1019.00,562.08,
MUSCLE BIOPSY,20200,599.00,215.53,
DEEP MUSCLE BIOPSY,20205,836.00,303.17,
"NEEDLE BIOPSY,MUSCLE",20206,680.00,217.64,
BIOPSY BONE OPEN SUPERFICIAL,20240,435.00,138.30,
BIOPSY BONE OPEN DEEP,20245,1028.00,338.73,
INJECT SINUS TRACT THERAPUTIC,20500,344.52,123.71,
REMOVAL OF FOREIGN BODY,20520,588.00,218.25,
REMOVAL OF FOREIGN BODY DEEP/COMPLIC,20525,1382.00,462.70,
INJECT CARPAL TUNNEL,20526,222.00,82.14,
INJECTION ENZYME PALMAR FASCIAL CORD,20527,250.80,87.43,
INJECT TENDON SHEATH/LIGAMENT,20550,151.00,57.65,
INJECT TENDON ORIGIN/INSERT,20551,174.00,57.33,
"INJECT TRIGGER POINT, 1 OR 2",20552,159.00,52.36,
"INJECT TRIGGER POINTS, > 3",20553,183.00,60.32,
ARTHROCENTESIS ASPIR&/INJ SMALL JT/BURSA W/O US,20600,137.00,53.68,
ARTHROCNT ASPIR&/INJ SMALL JT/BURSAW/US REC RPRT,20604,208.00,82.58,
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,20605,144.00,55.01,
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/US,20606,231.00,89.84,
ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/O US,20610,174.00,64.92,
ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/US,20611,262.00,99.12,
ASPIRAT/INJECTION GANGLION CYST(S),20612,186.00,64.97,
REMOVAL SUPERFICIAL IMPLANT,20670,428.00,354.69,
REMOVAL DEEP IMPLANT,20680,1228.00,600.21,
"APPLY BONE UNIPLANE,EXT FIX DEV",20690,1731.65,596.58,
"APPLY BONE MULTIPLAN,EXT FIX DEV",20692,3238.00,1127.92,
ADJUST EXTERN BONE FIX DEV W ANESTH,20693,1263.00,449.55,
REMOVE EXTERN BONE FIX DEV W ANESTH,20694,1260.41,434.15,
"COMP ASSIST MULTIPLANE EXT FIXATION, INITIAL",20696,3421.00,1160.78,
"COMP ASSIST MULTIPLANE EXT FIXATION, CHANGE",20697,5576.00,1766.49,
REMV BONE FOR GRAFT MINOR,20900,1199.17,383.48,
REMV BONE FOR GRAFT MAJOR,20902,798.00,271.67,
REMV FASCIA FOR GRAFT INCIS,20922,1752.22,616.67,
REMV TENDON FOR GRAFT,20924,1442.00,507.05,
ALLOGRAFT FOR SPINE SURGERY ONLY MORSELIZED,20930,915.00,507.05,
ALLOGRAFT FOR SPINE SURGERY ONLY STRUCTURAL,20931,320.60,108.72,
OSTEOARTICULAR ALLOGRAFT W/ARTICULAR SURF & BONE,20932,2191.75,740.71,
AUTOGRAFT SPINE SURGERY LOCAL FROM SAME INCISION,20936,1400.00,740.05,
