Description,Supply #,CPT/HCPCS,Unit Price
ANCH SPNL 30MM MIS LMBR,144535,C1713 HCPCS,306.00
ANCH SUT 1 DMD PT SUT TK S JNT,144536,C1713 HCPCS,497.25
ANCH SUT 1.3MM 2 Y-KNT 1 LD 1,144537,C1713 HCPCS,458.08
ANCH SUT QA 3-0 OD13 BIOSRB DB,144538,C1713 HCPCS,535.50
ANCH SUT QA + OTHCRD 4-0,144539,C1713 HCPCS,535.50
ANCH SUT JUGGERKNOT 1 SHRT RGD,144540,C1713 HCPCS,541.70
ANCH SUT JUGGERKNOT 2 SHRT RGD,144541,C1713 HCPCS,550.77
"PROS BIO, SNG LD SZ MAXBRAID",144542,C1713 HCPCS,616.59
"BIO, JUGGERKNOT 1.4MM SHRT",144543,C1713 HCPCS,422.97
"BIO, JUGGERKNOT 1.4MM SH DRILL",144544,,118.73
"PROS BIO, JUGGERKNOT ANCH SZ 2",144545,C1713 HCPCS,667.08
"ANCHOR, GII W/ETHIBOND 212034",144546,C1713 HCPCS,798.66
"SUTURE, ORTHOCORD",144547,C1713 HCPCS,74.97
ANCH SUT HI-FI Y-KNOT 2 3 LOAD,144548,C1713 HCPCS,459.00
ANCHR SUT Y-KNOT 360D S/PUNCH,144549,C1713 HCPCS,459.00
ANCH SUT Y-KNOT SHLDR HI-FI 2,144550,C1713 HCPCS,588.33
ANCH MINI QA W/CORD 2-0 SUT,144551,C1713 HCPCS,535.50
"ANCHOR, 2.1MM PRESS FIT",144552,C1713 HCPCS,607.95
"QUICKANCHOR, SUTURE BRAIDED 36",144553,C1713 HCPCS,535.50
ANCH SUT BIO FBRWR L8.5 OD2.4,144554,C1713 HCPCS,497.25
"GENESYS, 2.6 PRESS FIT ANCHOR",144555,C1713 HCPCS,607.95
"PROS BIO, 2.9MM JUGGERKNOT BLU",144556,C1713 HCPCS,691.56
JUGGERKNOTT 2.9 W/TPRD NDLS,144557,C1713 HCPCS,703.80
JUGGERKNOT 2.9 W/CTNG NDL,144558,C1713 HCPCS,703.80
ANCH SUT PUSHLOCK L12.5 OD2.9,144559,C1713 HCPCS,875.16
ANCH SUT POPLOCK HI-FI OD3.5MM,144560,C1713 HCPCS,443.75
ANCH SUT 360D 2 Y-KNT HI-FI 3,144561,C1713 HCPCS,550.08
ANCH SUT CROSSFT L17 OD4.5 NDL,144562,C1713 HCPCS,413.83
"ANCHOR, POPLOK SUTURE",144563,C1713 HCPCS,443.75
SWIVELOCK L4.75MM DBL LD BCMPS,144564,C1713 HCPCS,638.01
"SUTURE ANCH, BIOCOMP SWI-VELOC",144565,C1713 HCPCS,612.00
ANCHOR W/NEEDLES 5.5 CROSS FT,144566,C1713 HCPCS,380.05
"SUTURE ANCH, BIOCOMP CORK SCR",144567,C1713 HCPCS,732.87
ANCH SUT SWIVELOCK L19.1 OD5.5,144568,C1713 HCPCS,875.16
ANCH SUT TFX DURABRAID OD4 ABS,144569,C1713 HCPCS,493.10
SUT ANCH TENOD L19.1 OD6.25,144570,C1713 HCPCS,627.30
ANCHOR W/NDL 6.5MM,144571,C1713 HCPCS,729.81
ANCH SUT 6.5MM 2 FT CROSSFT,144572,C1713 HCPCS,380.05
ANCH TENLK TENODESIS 6.0MM #2,144573,C1713 HCPCS,1836.00
ANCH TNDS L60 NO2 SUT,144574,C1713 HCPCS,526.50
"PROS BIO, JUGGERKNOT 1.0MM 2-0",144575,C1713 HCPCS,616.59
ANCH TOGGLELOC 7 ACL ZIPLOOP,144576,C1713 HCPCS,642.45
"ANS, EON MINI LE CHARGING SYS",144581,,114.45
PRGMR NRSTM ANTNA XTRNL,144582,,184.80
MRI/CT GUIDES W/BONE MODEL,144583,,1224.00
MRI/CT GUIDES W/BONE MODEL,144584,,1224.00
"APPLICATOR, CHLORAPREP 26ML",144588,,13.41
APL FLOSEAL ESCP,144589,,122.90
"ARISTA, 17 LONG FLEXIBLE TIME",144595,,33.03
"ANASTOCLIP, GC LARGE",144597,,817.02
APR IN CLP 86CM EANCHR CSST,144598,,7267.50
"ENDO CLIP 12MM, L CLIP",144599,,83.45
"CLIP APP, 5MM EL5ML ENDO",144600,,97.30
"ENDO CLIP 10 MM, M/L CLIP",144601,,84.29
APR IN CLP ANASTOCLIP MED STRL,144602,,1145.97
"ARM BOARD, 3 X 15",144607,,26.80
"ARM BOARD, DALE ADULT 650",144608,,14.88
ASSY KIT LUNA 3D PRLL,144630,,2165.90
SYN ROD ATTACH   390.003,144631,,931.73
ATCH TOOL LCP OD10.5 EXTRCT NS,144632,,941.83
ATCH TOOL TRPHN OD10.5MM NS,144633,,941.83
ATCH TOOL LCP OD12.5 XTRT,144634,,941.83
ATCH TOOL OD12.5 TRPHN NS,144635,,941.83
"ATS (PS, DS, CE) COMPONENTS",144636,,1977.95
TIBIAL CRUCIATE WING 360,144638,C1776 HCPCS,963.90
KNEE SYS 360 TIB CRUC WING SML,144639,C1776 HCPCS,963.90
BOLT VNGRD AUG,144640,C1713 HCPCS,302.94
AUG TIB VNGRD 360 H10 KN BOLT,144641,C1776 HCPCS,61.97
"PROS BIO, 360 TIB AUGMENT W/BO",144642,C1776 HCPCS,1370.12
AUG TIB VNGRD 360 L63 H15 KNEE,144643,C1776 HCPCS,1370.12
AUG TIB VNGRD 360 L63 H15 KN R,144644,C1776 HCPCS,1370.12
BMT 360 TIB AUG L63MM OD5MM,144645,C1776 HCPCS,1370.12
AUG TIB VNGRD 360 UNIV L67 KN,144646,C1776 HCPCS,1370.12
"PROS BIO, 360 TIB AUG 67X5MM",144647,C1776 HCPCS,1370.12
AUG FEM VAN 360 L71 H10 TIB,144648,C1776 HCPCS,1370.12
BLCK AUG 360D L71 MM H5 MM TIB,144649,C1776 HCPCS,1370.12
AUG TIB VNGRD 360 L75 H10 REV,144650,C1776 HCPCS,1370.12
BLCK AUG 360 D L79MM H10 TIB,144651,C1776 HCPCS,1370.12
TIBIAL AUG W/BOLTS 5X79MM 360,144652,C1776 HCPCS,1370.12
AUG TIB TRB MTL MED CONE H34,144653,C1776 HCPCS,5508.00
AWL SURG CAYMAN L20MM BTRS,144655,,231.00
AWL ANG W/SLEEVE,144656,,803.60
AWL STRG W/ SLV,144657,,920.45
BAG DRN 19OZ 2 ADJ BELT ADPR,144671,,18.60
PRISMA FLEX 5L EFFLUENT BAG,144672,,19.65
BAG INFUSABLE 3000CC DISP,144678,,63.46
BAG PRSS INFS 500ML VS NT NS,144679,,23.19
BAG SPEC RTRVL 6X4IN 10MM EPCH,144680,,115.50
BAG TRANSFER 1000ML W/COUPLER,144681,,25.41
BAG XTRN DRN EDS 3 CSF CLT 700,144682,,90.67
"BAG, DRAIN FOR CYSTO TABLE",144685,,15.64
"EXPLANT, RETINAL CIR.240 BAND",144696,,22.03
BAND SPNL 3.5-6.35MM MTNR OCT,144697,C1713 HCPCS,1300.50
BAND SPNL 3.5-4.75MM MTNR,144698,C1713 HCPCS,1300.50
BELT GAIT UNV 60X2IN PLMR,144714,E0700 HCPCS,16.42
BETA BSM 2.5CC ETEX,144720,C1713 HCPCS,2813.67
BETA BSM 5CC ETEX,144721,C1713 HCPCS,4066.74
"BINDER, BREAST - LARGE/BEIGE",144726,,53.13
"BINDER, BREAST - MEDIUM BEIGE",144727,,53.13
"BINDER, BREAST - SMALL BEIGE",144728,,53.13
"BINDER, BREAST - X-LARGE BEIGE",144729,,53.13
BIOTENE SPRAY 1.5OZ DRY MOUTH,144782,,32.92
BIPOLAR HIP STD,144783,,2754.00
BIT DRL 1.3MM Y-KNT FLXB HRD,144784,,91.48
DRILL BIT 1.4MM,144785,,563.75
DRL BIT OD1.5 PRESTIGE,144786,,346.50
BIT DRL 1.7MM,144787,,164.24
"BURR, 1.7MM - STRYKER",144788,,294.94
DRL SURG SEMI-FLTD QC OD1.7,144789,,358.75
"SYNTHES, DR BIT 1.8MM 310.510",144790,,446.90
BIT DRL 100MM 2.4MM QC D MRK,144791,,331.49
"BIO, 2.5 DRILL BIT",144792,,214.37
"BIOMET, 2.7 DRILL BIT",144793,,227.77
"SYNTHES, DRILL BIT 310.26",144794,,232.59
BIT DRL L100MM OD2 DISP,144795,,136.29
DRILL BIT 2.0MM QC 100MM,144796,,143.40
"ZIM, 2.0 DRILL 100MM LONG",144797,,174.17
"BIO, 2.0MM DRILL BIT",144798,,309.31
"DRILL, TWIST 1/16 2318-15-06",144799,,71.46
ACL C REAMER 10  8773A,144800,,156.36
DRILL BIT OD10 HLW HUM NL SYS,144801,,462.38
BIT DRL 11.5MM HLW OPN MDLRY,144802,,940.70
"SYNTHES, DRILL BIT 310.16",144803,,232.59
DRILL BIT 1.8X110 QC,144804,,279.97
BIT DRL L110 OD2.5 QC NS,144805,,174.17
"SYNTHES, DRILL BIT 310.35",144806,,176.72
DRILL BIT 11MM,144807,,319.80
"DRILL, TWIST 3/32 2318-025-06",144808,,71.46
"DRILL, TWIST 1/8X5 2318-32-06",144809,,71.46
"DRILL, TWIST 9/64 2318-35-06",144810,,71.46
BIT DRL MINI L120 OD3 CNN,144811,,322.88
SYNTHES. DRILL BIT 511.414,144812,,733.76
DRILL BIT 2.7X125,144813,,266.81
DRL BIT 2.7MM 125MM QC,144814,,261.10
"SYN, 2.0MM DRILL BIT 310.21",144815,,187.11
BIT DRL SKYLINE OD12 FLAT CHCK,144816,,346.50
BIT DRL 12MM 2.8MM SPNE FX TIP,144817,,246.02
BIT DRL OD12MM,144818,,346.50
BIT DRL 12MM UNIPLATE,144819,,346.50
"SYN, DRILL BIT 130MM X 3.2MM",144820,,226.59
DRL BIT AO 2.6MM X 135MM,144821,,348.50
BIT DRL 135MM 2MM FT/ANKL AO,144822,,348.50
BIT DRL 139MM 3.5MM CNN AO,144823,,511.27
BIT DRL 13MM STRL DISP,144824,,354.65
"SYN, 2.0MM DRILL BIT",144825,,344.77
DRL BIT 3-FLT L145 OD3.2,144826,,317.93
"SYNTHES, DRILL BIT 310.31",144827,,133.63
DRL BIT 3-FLT L145 OD3.2 STRL,144828,,361.37
DRL BIT THREE FLUTED 4.2 145,144829,,812.33
"SYN, 4.2MM FITTED DRILL BIT",144830,,317.93
BIT DRL L145MM OD4.2MM 3 FLTD,144831,,363.22
"SYNTHES, DRILL BIT 310.44",144832,,132.94
"APATECH, 2.3MM 14 DRILL BIT",144833,,346.50
BIT DRL 14MM 2.8MM SPNE FX TIP,144834,,246.02
DRL BIT 3.5X14MM,144835,,346.50
"BURR, 14/11MM PERFORATOR BIT",144836,,388.99
"DEPUY, 14MM DRILL BIT",144837,,346.50
BIT DRL 150MM 2MM CNN QC NS,144838,,862.54
"SYNTHES, DRILL BIT 511.417",144839,,733.76
BIT DRL PHOENIX SHT L152 OD4.3,144840,,334.95
"SYNTHES, DRILL BIT 310.67",144841,,813.24
"SYNTHES, DRILL BIT 310.68",144842,,1012.67
BIT DRL L160 OD4 QC,144843,,277.62
"SYN, DRILL BIT 2.8MM  310.288",144844,,168.75
BIT DRL 16MM 2.8MM SPNE FX TIP,144845,,246.02
BIT DRL 16MM 3.5MM CASPIAN OCT,144846,,246.02
CNLTD DRILL BIT 16MM,144847,,1349.57
BIT DRL 16MM UNIPLATE STRL,144848,,512.50
"SYNTHES, DRILL BIT 310.65",144849,,894.83
BIT DRL 170MM 4.5MM 1.7MM CNN,144850,,1029.57
BIT DRL SS STD L180 OD2.5 QC,144851,,187.57
SYN DRILL BIT 4.3MM  310.431,144852,,230.65
"SYNTHES, DRILL BIT 310.49",144853,,292.61
BIT DRL EXPT LG L190 OD12 QC,144854,,943.78
"ZIM, 3.3X 195MM DRILL BIT",144855,,254.56
DRL BIT 3.3MM NCB-PT,144856,,570.72
"SYNTHES, DRILL BIT 310.37",144857,,187.11
BIT DRL NCB SS STD L195 OD4.3,144858,,227.77
BIT DRL L2.2MM,144859,,194.04
BIT DRL QCK RELS L2.4MM OD2,144860,,707.25
DRILL BIT 2.4MM,144861,,469.45
BIT DRL OD2.5 DIST ANKL FX,144862,,176.72
BIT DRL 2.5MM,144863,,176.72
BIT DRL 2.5MM CLBRT,144864,,176.72
BIT DRL 2.5MM CLBRT GRAD 3.5MM,144865,,141.37
DRILL BIT 2.5MM X 83MM,144866,,203.74
"BIO, 2.5MM DRILL BIT",144867,,321.55
"BIO, DRILL BIT 2.5MM",144868,,214.37
BIT DRL 2.6MM CNN,144869,,322.88
DRILL BIT 2.7MM CALIB,144870,,227.77
"BIO, 2.7MM DRILL BIT",144871,,321.55
BIT DRL OD2.7MM CNN QC,144872,,951.20
DRL 2.7MM PERI SCREW,144873,,317.75
DRL BIT STRG OD2.7 CNN CLBRT,144874,,359.78
BIT DRL SHLDR RSTR SYS OD2.8,144875,,171.10
BIT DRL 2.9MM,144876,,463.71
BIT DRL 2.9MM 180MM,144877,,214.83
BIT DRL 2.9MM VERSANAIL SHRT,144878,,321.55
"SYN, 1.8MM DRILL BIT",144879,,324.90
SYN CANN DRILL BIT 4.3 310.634,144880,,718.01
BIT DRL 200MM 5MM SHRT FLUT,144881,,718.01
BIT DRL 20MM 3.2MM G7,144882,,166.32
BIT DRL 225MM 3.2MM 4 FLUT CNN,144883,,972.13
BIT DRL 229MM 10MM BDGR KN,144884,,295.29
BADGER DRILL BIT 11MM  8595,144885,,295.29
BADGER DRILL BIT 8MM,144886,,295.29
DRILL 2.75MM,144887,,469.45
BIT DRL 230MM 5MM AO CPLNG,144888,,428.45
BIT DRL LCK MED O3.1 238MM,144889,,537.10
BIT DRL 248MM 2.8MM 95MM QC,144890,,324.41
BIT DRL ORT LCK L24 OD2 DISP,144891,,578.10
BIT DRL CALIB L2.5MM 250/95,144892,,226.73
BIT DRL L250 L95 OD2.8 CALIB,144893,,280.67
BIT DRL TFN-ADV L266 OD16 QC,144894,,1215.77
BIT DRL 270MM 3.8MM 3 FLUT QC,144895,,347.78
BIT DRL 2MM,144896,,197.51
DRL BIT OD2,144897,,176.72
BIT DRL 2MM CNN AO ADPR STRL,144898,,485.65
DRILL BIT 2.0MM X 76MM,144899,,203.74
BIT DRL 2.0MM MARKED,144900,,241.16
"ACUMED, 2MM QUICK COUP DR BIT",144901,,270.27
BIT DRL 3.1MM REUNION HUM STRL,144902,,448.34
BIT DRL OD3.2 ID4.5 CNN QC,144903,,915.53
DRL BIT 3.5MM SCREW,144904,,277.20
BIT DRL 3.2MM CORT SS THRD HL,144905,,309.31
"DRILL BIT, 3.2 W ZIMMER SHANK",144906,,221.76
BIT DRL 3.2MM RDLCNT RT ANG,144907,,240.22
DRL BIT NCB-PT 3.3MM QC,144908,,475.60
"ZIM, 3.5MM DRILL 110MM LONG",144909,,174.17
DRL SURG OD3.5 CNN 5MM SCR,144910,,485.65
BIT DRL 3.5MM ORTH TRMA,144911,,321.55
"DEPUY, 3.5MM OCT DRILL",144912,,346.50
BIT DRL 3.5MM RDLCNT RT ANG,144913,,240.22
BIT DRL 3.5MM TRMIT,144914,,164.24
BIT DRL 3.8MM 2 SD FLT TRY,144915,,267.96
"BURR, 3MM NEURO - STRYKER",144916,,393.99
BIT DRL GRN 3.8MM VERSANAIL,144917,,463.71
BIT DRL TFN-ADV TPR L300 OD10,144918,,823.18
DRL BIT L300 OD3.2 PERC QC,144919,,310.58
BIT DRL LCP L300 OD4.3 QC,144920,,312.17
SYN CANN DRILL BIT 5.0  310.63,144921,,801.67
BIT DRL 300MM 7.3MM CNN LG QC,144922,,1032.96
BIT DRL 30MM 2MM ORTHOLOC 3DI,144923,,578.10
"BIO, 3.2X30MM DRILL BIT",144924,,166.32
BIT DRL 30MM 3.2MM QCK CNCT,144925,,338.25
DRL CALIB 4.3X320MM,144926,,321.03
DRL BIT 3-FLT L330 OD3.2,144927,,395.75
"SYN, 4.2MM CALIB DRILL BIT",144928,,395.75
BIT DRL 340MM 4.2MM AO CPLNG,144929,,428.45
DRL CALIB 4.5X365MM,144930,,380.48
BIT DRL 4.3MM CNN 6.5MM HDLS,144931,,322.88
"DEVICE, TARGET RADIO DRILL ADP",144932,,380.48
4.5MM DRILL BIT BIOTENODESIS,144933,,339.48
ACU ENDO DRILL 4.5 STERILE,144934,,324.79
BIT DRL 4.5MM RDLCNT RT ANG,144935,,240.22
BIT DRL 44.5MM .76MM MNQK,144936,,423.47
BIT DRL 44.5MM .76MM MNQK,144937,,423.47
BIT DRL 44.5MM .76MM MNQK,144938,,423.47
BIT DRL 44.5MM .76MM MNQK,144939,,423.47
BIT DRL 44.5MM .76MM MNQK,144940,,423.47
SYN MAX DRL BIT 1.0MM/8MM STOP,144941,,405.90
"SYN, 1.0MM DRILL BIT  316.447",144942,,405.90
BIT DRL 4MM CASPIAN OCT SPNE,144943,,246.02
BIT DRL 4MM CNN 4.5MM SCR,144944,,1003.67
BIT DRL 4.0MM RDLCNT RT ANG,144945,,240.22
VHS DR BIT QUICK REL 3.2,144946,,267.96
BIT DRL LRG OD5.5 CNN STR DISP,144947,,439.93
DRL BIT TFN OD6-9MM CNN STPD,144948,,933.16
BIT DRL 50MM 1MM MNQK CPLNG,144949,,237.10
BIT DRL 55MM 1.3MM MNQK CPLNG,144950,,237.10
"DRILL, 2.3MM QUICK RELEASE",144951,,284.13
BIT DRL OD5 CNN STRL,144952,,439.93
TRACKER DRILL BIT 2.0 219460,144953,,489.95
TRACKER DRILL BIT 4.5MM,144954,,379.25
"SYN, DRILL BIT 310.11",144955,,232.59
BIT DRL 60MM 2.5MM 3.5MM,144956,,578.10
BIT DRILL ORT LCK L60 OD2.8,144957,,451.00
BIT DRL 60MM 4MM ORTHOLOC,144958,,323.90
BIT DRL 65MM 2MM MNQK CPLNG NS,144959,,171.52
BIT DRL L67 OD1.5 WIRE PASS ST,144960,,70.20
BIT DRL 6IN 3.8MM VERSANAIL 3,144961,,309.14
BIT DRL 6MM CNN 6.5MM HDLS,144962,,845.63
DRL CAN S-CP OD2.9 X 70MM,144963,,392.37
"BIO, DRILL TWIST 2.9X70",144964,,214.37
BIT DRILL L70MM OD3.5MM TWST,144965,,227.77
BIT DRL 70MM 4MM TWST SLD SM,144966,,227.77
"SYN, DRILL BIT 1.5 310.143",144967,,237.10
ACL C REAMER 11MM 8774A,144968,,156.36
TRACKER DRILL BIT 3.2MM X 7,144969,,489.95
DRL SURG OD7 CANN STRL,144970,,399.75
BIT DRL 8.25MM CLOR BND 230MM,144971,,261.03
"SYN, DRILL BIT 1.8 317.861",144972,,232.59
BIT DRL 80MM 2.4MM MNQK CPLNG,144973,,232.59
"SYNTHES, DRILL BIT 310.15",144974,,232.59
DRILL POINT 8MM 013319,144975,,203.81
BIT DRL 96MM 1.5MM MNQK CPLNG,144976,,344.77
BIT DRL 9IN 10.5MM SNTNL RND,144977,,314.88
BIT DRL L9 IN OD10MM GDE PIN,144978,,329.87
"DRILL, 10MM SENTINEL",144979,,314.88
"DRILL, 11MM SENTINEL",144980,,314.88
BIT DRL 9IN 7.5MM BDGR ACL PCL,144981,,305.10
DRL BIT BADGER L9 OD8.5 TPR HD,144982,,295.29
"DRILL, 8MM SENTINEL",144983,,314.88
BIT DRL 4.5MM SLD APLS LG FRAG,144984,,187.57
BIT DRL L110 OD2.5 QC,144985,,135.76
"SYN, DRILL BIT 2.5MM  310.23",144986,,187.11
BIT DRL AU 26-52MM 2.9MM VRTX,144987,,791.55
DRL BIT 3-FLT L330 OD3.2 STRL,144988,,587.33
ACL PATELLA DRILL W STOP 8733,144989,,75.12
"BME, DRILL BIT",144990,,574.00
BIT DRL L300 OD3.2 PERC QC,144991,,523.98
BIT DRL 3.8MM SLD ALPS,144992,,267.96
BIT DRL ORTHOLOC L60 OD3.5,144993,,578.10
BIT DRL 1/8 QUICK REL,144994,,176.72
DRL SURG THK OD8 ACL CNN,144995,,399.75
BLK AUG NEX TIB H10MM KNEE,144999,C1776 HCPCS,1865.84
BLCK AUG NXGN 3 HLF TPR 15MM,145000,C1776 HCPCS,2014.55
BLCK AUG NXGN 3 HLF TPR 15MM,145001,C1776 HCPCS,2014.55
BLK AUG SZ 4 TIB H10 KNEE,145002,C1776 HCPCS,1865.84
BLCK AUG NXGN 5 FULL 10MM KN,145003,C1776 HCPCS,1865.84
BLCK AUG NG TIV 7 H10 TIB STRL,145004,C1776 HCPCS,1865.84
BLCK AUG NXGN 7 HLF 10MM KN,145005,C1776 HCPCS,1438.97
BLK AUG NEXGEN TIV 7 H5 KNEE,145006,C1776 HCPCS,1438.97
PROS ZIM NEX AUG DIS BLK 5MM,145007,C1776 HCPCS,1438.97
BLK AUG NEX PRECOAT G H5 DIST,145008,C1776 HCPCS,1438.97
BLK AUG NEX PRECT G H5 POST,145009,C1776 HCPCS,1438.97
BLK AUG VNGRD 360 L55 H5 RT,145010,C1776 HCPCS,1473.39
BLK AUG VNGRD 360 L55 H5 LT,145011,C1776 HCPCS,1473.39
VANGUARD 360 DIS FMRL AUG 60X5,145012,C1776 HCPCS,1473.39
AUG FEM VNGRD 360 D L60 LT MDL,145013,C1776 HCPCS,1473.39
BLK AUG VNGRD 360 L62.5 H10 LT,145014,C1776 HCPCS,1473.39
BLK AUG VNGRD 360 L62.5 H10 RT,145015,C1776 HCPCS,1473.39
"PROS BIO, REV SYS 5X62.5MM",145016,C1776 HCPCS,1473.39
AUG FEM VAN 360D L62.5 MM H5,145017,C1776 HCPCS,1473.39
VNGRD 360 DSTL FMRL AUG 65X10,145018,C1776 HCPCS,1473.39
VNGRD 360 DSTL FMRL AUG 65X100,145019,C1776 HCPCS,1473.39
"PROS BIO, 360 DIS FEM AUGMENT",145020,C1776 HCPCS,1473.39
"PROS BIO, 360 DIS FEM AUGMENT",145021,C1776 HCPCS,1473.39
"VANGRD, 360 DSTL FMRL 67.5X10",145022,C1776 HCPCS,1473.39
AUG FEM VNGRD 360 D REPL SYS,145023,C1776 HCPCS,1473.39
AUG FEM VNGRD 360 D L67.5 H5,145024,C1776 HCPCS,1473.39
REVISION SYS 360 FEM AUG,145025,C1776 HCPCS,1473.39
REVISION SYS 70MM,145026,C1776 HCPCS,1473.39
BLK AUG VNGRD 360 L70 H5 KNEE,145027,C1776 HCPCS,1473.39
FEMORAL DIST AUGMENT 10X72.5MM,145028,C1776 HCPCS,1473.39
BLK AUG VANGUARD 360 L72.5 H10,145029,C1776 HCPCS,1473.39
VNGRD 360 UNVRSL PST FMRL AUG,145030,C1776 HCPCS,1473.39
