Procedure Name,CPT/HCPCS,Unit Price,Self-Pay
"EXC SKIN MALIG 0.6-1CM FACE,FACIAL",11641,454.00,236.87
"EXC SKIN MALIG 1.1-2CM FACE,FACIAL",11642,536.00,267.98
"EXC SKIN MALIG 2.1-3CM FACE,FACIAL",11643,671.00,314.29
"EXC SKIN MALIG 3.1-4CM FACE,FACIAL",11644,829.00,387.80
"EXC SKIN MALIG >4CM FACE,FACIAL",11646,1152.00,502.46
"DEBRIDEMENT OF NAIL(S), 1-5",11720,42.00,32.85
"DEBRIDEMENT OF NAILS, 6 OR MORE",11721,71.00,44.45
REMOVAL OF NAIL PLATE,11730,160.00,114.84
REMOVAL OF NAIL BED,11750,440.00,160.63
REMV PILONIDAL LESION SIMPLE,11770,536.00,353.78
REMV PILONIDAL LESION EXTENS,11771,1650.00,629.33
REMV PILONIDAL LESION COMPLIC,11772,1669.00,770.85
REPR SUPERF WND BODY <2.5CM,12001,128.00,94.15
REPR SUP NPTERF WND BODY 2.6-7.5,12002,169.00,113.98
REPR SUPERF WND BODY 7.6-12.5,12004,211.00,132.81
REPR SUPERF WND BODY 12.6-20,12005,274.00,176.83
REPR SUPERF WND BODY 20.1-30,12006,338.00,203.96
REPR SUPERF WND BODY >30CM,12007,423.00,231.35
REPR SUPERF WND FACE <2.5CM,12011,159.00,112.01
REPR SUPERF WND FACE 2.6-5,12013,167.00,116.61
REPR SUPERF WND FACE 5.1-7.5,12014,215.00,142.40
REPR SUPERF WND FACE 7.6-12.5,12015,271.00,171.84
REPR SUPERF WND FACE 12.6-20,12016,370.00,217.79
REPR SUPERF WND FACE 20.1-30,12017,450.00,151.65
CLOSURE SUPERF WND DEHIS SIMPLE,12020,546.00,299.47
"LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",12031,446.00,262.54
"LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",12032,568.00,303.33
"LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",12034,608.00,334.06
"LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",12035,697.00,388.22
"LAYR CLOS WND TRUNK,ARM,LEG 20.1-30 CM",12036,810.00,432.36
"LAYR CLOS WND TRUNK,ARM,LEG >30 CM",12037,955.00,485.56
LAYR CLOS WND REST BODY <2.5 CM,12041,438.00,263.17
LAYR CLOS WND REST BODY 2.6-7.5 CM,12042,585.00,309.56
LAYR CLOS WND REST BODY 7.6-12.5 CM,12044,625.00,382.20
LAYR CLOS WND REST BODY 12.6-20 CM,12045,784.00,412.39
LAYR CLOS WND REST BODY 20.1-30 CM,12046,899.00,499.21
"LAYR CLOS WND FACE,FACIAL <2.5 CM",12051,499.00,283.04
"LAYR CLOS WND FACE,FACIAL 2.5-5 CM",12052,846.00,314.85
"LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",12053,634.00,362.64
"LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",12054,646.00,381.73
"LAYR CLOS WND FACE,FACIAL 12.6-20 CM",12055,887.00,501.62
REPR CMPL WND TRUNK 1.1-2.5CM,13100,601.00,339.40
REPR CMPL WND TRUNK 2.6-7.5CM,13101,739.00,395.17
"REP,SKIN,TRUNK,CMPLX,+5CM/<",13102,217.00,115.66
"REPR CMPL WND SCALP,EXTR 1.1-2.5",13120,689.00,353.65
"REPR CMPL WND SCALP,EXTR 2.6-7.5",13121,780.00,423.32
"REP,SKIN,SCALP/EXTREM+5CM/<",13122,250.00,125.92
"REPR CMPL WND HEAD,FAC,HAND 1.1-2.5",13131,730.00,386.44
"REPR CMPL WND HEAD,FAC,HAND 2.6-7.5",13132,919.00,468.35
"REP,FACE,GENITAL,HAND,FT+5CM/<",13133,384.00,166.98
"REPR CMPL WND LID,NOS,EAR 1.1-2.5",13151,838.00,420.84
"REPR CMPL WND LID,NOS,EAR 2.5-7.5",13152,1017.00,494.07
"REP,EYELID,NOSE,EAR,LIP+5CM",13153,413.00,183.47
SECD CLOS SURG WND EXTEN/COMPLIC,13160,2329.00,790.28
"WOUND PREP, PED, TRK/ARM/LG 1ST 100 CM",15002,660.00,341.25
"WOUND PREP, PED, TRK/ARM/LG ADDL 100 CM",15003,135.00,68.84
"WND PREP PED, FACE/NCK/HND/FT/GEN 1ST 100CM",15004,784.00,389.76
"WND PREP,PED, FACE/NCK/HND/FT/GEN ADD 100 CM",15005,271.00,115.10
"SKIN GRAFT, HARVEST CULTURED TISSUE",15040,371.00,260.01
SKIN PINCH GRAFT PROCEDURE <2CM,15050,1339.00,585.70
"SPLIT GRFT TRUNK,ARM,LEG <100SQCM",15100,2078.00,865.28
"SPLIT GRFT,TRUNK,ARM,LEG EA 100SQCM",15101,324.00,184.21
EPIDRM AUTOGRFT TRNK/ARM/LEG <100SQCM,15110,2009.00,829.64
"SPLIT GRFT,HEAD,FAC,HAND,FEET <100SQCM",15120,2025.00,843.33
FULL THICK GRFT TRUNK <20 SQCM,15200,1965.00,838.83
"FULL THICK GRFT HEAD,FAC,HAND <20SQC",15240,2333.68,928.45
"FULL THICK GRFT HEAD,FAC,HA ADD 20SQ",15241,324.00,173.31
APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,15271,246.00,153.53
APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,15272,50.00,24.50
APP SKN SUB GRFT T/A/L AREA/>100SCM 1ST 100SCM,15273,596.00,306.70
APP SKN SUB GRFT T/A/L AREA/>100SCM ADL 100SCM,15274,135.00,80.50
SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,15275,279.00,158.18
SUB GRFT F/S/N/H/F/G/M/D /<100SCM EA ADL 25SCM,15276,76.00,32.11
SUB GRFT F/S/N/H/F/G/M/D />100SCM 1ST 100SCM,15277,406.00,338.46
SUB GRFT F/S/N/H/F/G/M/D />100SCM ADL 100SCM,15278,104.00,94.07
IMPL ABSRB MESH/PRSTH DLYD CLSR DFCT INFCTJ/TRMA,15778,1057.00,379.05
DERMABRAS RX SKIN REGIONAL,15782,1297.00,485.82
DERMABRAS RX SKIN SUPERFICIAL,15783,1074.00,450.57
EXC ISCH PRES ULC W PRIM CLOS,15940,2027.00,706.81
DRESS/DEBRID SMALL BURN NO ANES,16020,157.00,85.90
DRESS/DEBRID MED BURN NO ANESTH,16025,323.00,157.05
DRESS/DEBRID LARGE BURN NO ANESTH,16030,388.00,196.75
"DESTRUC PREMAL,FIRST LESION",17000,154.00,67.70
DESTRUCTION BENIGN LESIONS UP TO 14,17110,203.00,113.92
CHEMICAL CAUTERIZATION OF GRANULATION TISSUE,17250,107.00,86.98
EXCISE BREAST CYST,19120,1199.00,520.46
"EXPLORE WOUND,NECK",20100,1763.00,594.02
"EXPLORE WOUND,CHEST",20101,606.00,572.28
"EXPLORE WOUND,ABDOMEN/FLANK/BACK",20102,740.00,610.25
"EXPLORE WOUND,EXTREMITY",20103,1012.00,562.08
BIOPSY BONE OPEN SUPERFICIAL,20240,444.00,138.30
BIOPSY BONE OPEN DEEP,20245,1029.00,338.73
REMOVAL OF FOREIGN BODY,20520,424.00,218.25
P/T NEEDLE INSERTION W/O INJECTION 1 OR 2 MUSCLES,20560,65.00,25.56
P/T NEEDLE INSERTION W/O INJECTION 3 OR MORE MUSCLES,20561,94.00,36.84
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,20605,108.00,55.01
"CLOSE MED STERNOTOMY SEP, W/WO DEBRIDE",21750,1988.00,666.37
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 1-3 RIBS,21811,1745.00,582.47
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 4-6 RIBS,21812,2019.00,702.89
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 7+ RIBS,21813,2760.00,962.76
"LUMBAR SPINE FUSION,ANTER APPRCH",22558,4502.00,1519.73
ANTERIOR INSTRUMENTATION 2-3 VERTEBRAL SEGMENTS,22845,2158.00,715.56
MUSC/TENDON REPAIR EACH ARM/ELBOW,24341,2164.00,757.66
"REPR FOREARM TEND/MUSC,FLEX,PRIM,EA",25260,1822.00,642.18
CLOSED RX RADIAL SHAFT FX,25500,723.00,297.04
"DRAIN FINGER ABSCESS,SIMPLE",26010,397.00,344.07
"REPAIR FLEXOR TENDON,HAND,W/O GRAFT,EA",26350,2206.00,753.35
"REPAIR FLEX TENDON,ZONE 2,HAND",26356,2327.00,802.98
CLOSED RX IP JT DISLOCATION,26770,731.00,300.79
"CLOSED RX TRAUMA HIP DISLOC,ANESTH",27252,2223.00,750.56
"INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP",27301,1455.00,676.41
EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,27327,912.00,501.60
"REMV FOREIGN BODY,KNEE/THIGH,DEEP",27372,1165.00,587.60
DECOMPRESS POST LEG COMPARTMT,27601,1297.00,443.64
DECOMPRESS ANT/LAT+POST LEG CMPART,27602,1422.00,471.43
DRAIN LOWER LEG DEEP ABSC/HEMATOMA,27603,1124.00,524.94
RE-AMPUTATION LOWER LEG,27886,1920.00,643.14
"DEEP DISSEC FOOT INFEC,1 BURSA",28002,921.00,244.14
FULL EXCIS 5TH METATARSAL HEAD,28113,1236.00,582.56
"REMOVAL OF SINGLE TOE,EACH",28150,814.00,417.03
"AMPUTATION METATARSAL+TOE,SINGLE",28810,1256.00,421.57
"AMPUTATION TOE,MT-P JT",28820,1150.00,294.72
"AMPUTATION TOE,I-P JT",28825,1079.00,290.09
SERIAL CASTING,29365,260.00,126.59
APPLY RIGID LEG CAST,29445,301.00,128.57
APPLY RIGID LEG CAST,29445,294.00,128.57
APPLY LOWER LEG SPLINT,29515,144.00,73.27
P/T APPLY MULTI LAYER COMPRESS LOWER LEG,29581,238.00,87.74
O/T APPLY MULTI LAYER COMPRESS LOWER LEG,29581,238.00,87.74
"P/T APPLY MULTI LAYER COMPRESS ARM, HAND & FINGERS",29584,224.00,79.78
"O/T APPLY MULTI LAYER COMPRESS ARM, HAND & FINGERS",29584,224.00,79.78
P/T CAST REMOVAL,29705,145.00,63.61
INSERT EMERGENCY ENDOTRACH AIRWAY,31500,409.00,137.73
TRACH TUBE CHANGE,31502,102.00,34.39
"TRACHEOSTOMY, PLANNED",31600,1153.00,299.49
"TRACHEOSTOMY,EMERG,XTRACH",31603,648.00,314.02
"TRACHEOSTOMY,EMERG,CRICOTHYROID",31605,535.00,323.08
TRACHEOBRNCHSC THRU EST TRACHS INC,31615,334.00,171.74
BRNCHSC INCL FLUOR GDNCE DX W/CELL WASHG SPX,31622,383.00,248.08
"REPAIR TRACH WOUND/INJ,CERVICAL",31800,2126.00,705.50
"THORACOSTOMY,RIB RESECT,EMPYEMA",32035,2109.00,723.84
THORACOTOMY WITH EXPLORATION,32100,2364.00,794.36
THORCOM CTRL TRAUMTC HEMRRG&/RPR LNG TEAR,32110,4264.00,1445.66
THORCOM W/RMVL INTRAPLEURAL FB/FIBRIN DEP,32150,2831.00,997.44
THORCOM W/RMVL IPUL FB,32151,2921.00,984.62
THORACOTOMY W/CARDIAC MASSAGE,32160,2304.00,783.46
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,458.00,151.56
PERQ DRAINAGE PLEURA INSERT CATH W/IMAGING,32557,427.00,651.21
INCIS HEART SAC REMV CLOT/FB,33020,2567.00,804.14
INCIS HEART SAC WINDW FOR DRAIN,33025,2328.00,752.65
REPAIR HEART WOUND,33300,7155.00,2367.46
REPR AO/GRT VESSEL,33320,3102.00,1043.41
"REMV ART CLOT ARM,ARM INCIS",34111,1721.00,576.28
"REMV VEIN CLOT CAVA-POP,LEG INCIS",34451,4802.00,1386.18
EVASC RPR ILIAC ART TM OF A-ILIAC ART NDGFT UNI,34717,1315.00,425.21
EVASC RPR ILIAC ART N/A A-ILIAC ART NDGFT UNI,34718,3669.00,1192.23
"REPR ANEURYSM/GRFT INS,CAROTID/SUBCLAV",35001,3286.00,1085.42
"REPR BL VES DIRECT,NECK",35201,2782.00,781.52
"REPR BL VES DIRECT,UP EXTREM",35206,2289.00,771.46
"REPR BL VES DIRECT,ABD",35221,4289.00,1434.83
"REPR BL VES DIRECT,LOW EXTREM",35226,2455.00,802.84
"REPR BL VES VEIN GRFT,UP EXTREM",35236,2896.00,971.07
"REPR BL VES VEIN GRFT,LOW EXTREM",35256,3001.00,978.74
"VEIN BYPASS GRAFT, BRACHIAL ULNAR OR RADIAL",35523,3775.00,1187.69
"VEIN BYPASS GRAFT,FEM-TIBIAL",35566,4930.00,1601.27
"HARVEST FEMPOP VEIN,ONE SEGMENT",35572,1019.00,329.77
EXPLORATION N/FLWD SURG NECK ARTERY,35701,1660.00,430.02
EXPLORATION N/FLWD SURG UPPER EXTREMITY ARTERY,35702,1211.00,399.26
EXPLORATION N/FLWD SURG LOWER EXTREMITY ARTERY,35703,1229.00,403.70
"EXPLOR POSTOP BLEED,INFEC,CLOT-ABD",35840,3491.00,1194.49
"EXPLOR POSTOP BLEED,INFEC,CLOT-EXTR",35860,2472.00,817.81
PLACE NEEDLE IN VEIN,36000,25.00,1841.06
INTRO CATHETER SUPERIOR/INFERIOR VENA CAVA,36010,321.00,528.11
"PLACE CATH IN VEIN,SELECT",36011,459.00,781.32
INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE < 5 Y,36555,308.00,185.82
INSERT NON-TUNNEL CV CATH,36556,350.00,210.70
INSJ TUNNELED CVC W/O SUBQ PORT/PMP AGE 5 YR/>,36558,768.00,806.91
INSERTION PICC W/O IMG GDN 5 YR/>,36569,266.00,92.16
REPAIR CV CATH W/O SUBQ PORT OR PUMP,36575,102.00,142.20
"REPLACE CV CATH, COMPLETE, NON-TUNNELED, W/O SUBQ PORT OR PUMP",36580,194.00,185.23
REMOVAL TUNNELED CV CATH W/O SUBQ PORT OR PUMP,36589,400.00,162.57
"INSERT CATH,ART,PERCUT,SHORTTERM",36620,147.00,42.99
"INSERT CANNULA,VEIN-VEIN",36800,359.00,117.71
INS INTRVAS VC FILTR W/WO VAS ACS VSL SELXN RS&I,37191,662.00,1968.00
REVSC OPN/PRQ FEM/POP W/STNT/ANGIOP SM VSL,37226,1543.00,7906.20
LIGATN NECK VEIN,37565,2047.00,717.90
LIGATN OF NECK ARTERY,37615,1485.00,510.80
LIGATN OF ABDOMEN ARTERY,37617,3924.00,1296.95
LIGATN OF EXTREMITY ARTERY,37618,1123.00,387.42
LIGATN FEMORAL VEIN,37650,1358.00,447.03
REVISE SECONDARY VARICOSITY,37785,770.00,345.77
"REMOVAL SPLEEN, TOTAL",38100,3366.00,1136.91
"REMOVAL SPLEEN, TOTAL W OTHR PROC",38102,767.00,256.97
REPAIR OF RUPTURED SPLEEN,38115,3703.00,1276.34
"MEDIASTINOSCOPY, CHST APPROACH",39010,2297.00,774.60
REPAIR DIAPHRAGM LACERATION,39501,2475.00,843.45
REVISION OF DIAPHRAGM,39545,2586.00,880.27
"REMOVAL FOREIGN BODY,MOUTH,COMPLEX",40805,566.00,283.71
ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,43235,364.00,286.46
EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,43239,411.10,374.53
EGD PERCUTANEOUS PLACEMENT GASTROSTOMY TUBE,43246,592.00,195.71
PLACEMENT NG/OG TUBE BY PHYSICIAN,43752,119.00,39.01
REPOSITION GASTRIC FEEDING TUBE THRU DUODENUM,43761,300.00,122.32
PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC,43762,110.00,224.60
PERQ REPLACEMENT GTUBE REQ REVJ GSTRST TRC,43763,244.00,332.12
REPAIR PERF DUOD/GAST ULC-WND/INJ,43840,3637.00,1346.37
"FREEING BOWEL ADHESION,ENTEROLYSIS",44005,3196.00,1079.47
"DUODENOTOMY FOR EXPLOR,BX,FB REMOV",44010,2520.00,841.53
"INSERT TUBE-BOWEL,ENTERAL ALIMENT",44015,416.00,138.15
"RESECT SMALL INTEST,SINGL RESEC/ANAS",44120,3571.00,1207.43
"RESECT SMALL INTEST,EACH ADDNL",44121,708.00,235.78
"RESECT SM INTEST,CONG ATRESIA,EA ADDL",44128,716.00,237.98
MOBILIZE SPLENIC FLEX,44139,355.00,117.44
PART REMOVAL COLON W ANASTOMOSIS,44140,3916.00,1326.22
PART REMOVAL COLON W END COLOSTOMY,44143,4863.00,1628.59
PART REMOVAL COLON W OSTOMY/MUCOFIST,44144,5167.00,1738.21
REMVL COLON & TERM ILEUM W/ILEOCOLOSTOMY,44160,3625.00,1227.01
COLOSTOMY,44320,3508.00,1187.07
"SUTURE SM INTEST,SINGLE PERF",44602,4121.00,1385.96
"SUTURE SM INTEST,MULTPL PERF",44603,4734.00,1593.01
SUTURE LRG INTEST,44604,3089.00,1040.65
SUTURE LRG INTEST W COLOSTOMY,44605,3805.00,1269.85
"CLOSE ENTEROSTOMY,RESEC+ANAST",44625,2969.00,996.87
"CLOSE ENTEROSTOMY,RESEC+COLOREC ANAS",44626,4682.00,1564.51
"EXCISION MECKEL,OMPHALOMES DUCT",44800,2233.00,773.48
SUTURE OF MESENTERY,44850,2188.00,743.25
APPENDECTOMY,44950,1873.00,637.68
"APPENDECTOMY,W OTHR PROC",44955,245.00,81.83
"APPENDECTOMY,RUPT APPENDX+ABSCESS",44960,2551.00,869.60
"LAP,APPENDECTOMY",44970,1752.00,600.28
I&D RECTAL SUBMUCOSAL ABSCESS,45005,471.00,314.40
"PROCTECTOMY,AP RESECT+OSTOMY",45110,5393.00,1787.68
"PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS",45300,158.00,127.79
EXPLOR/REPAIR RECTUM INJURY,45562,3279.00,1159.52
I&D PERIRECTAL ABSCESS,46040,1207.00,554.89
"I&D PERIANAL ABSCESS,SUPERFICIAL",46050,284.00,236.37
INCISE EXTERNAL HEMORRHOID,46083,310.00,208.02
"HEMORRHOIDECTOMY,INT/EXT,1 COLUMN/GROUP",46255,1030.00,518.69
"HEMORRHOIDECTOMY,INT/EXT, 2+ COLUMNS/GROUPS",46260,1384.00,481.63
ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,46600,119.00,117.57
"REPAIR ANAL STRICTURE,ADULT",46700,1905.00,650.58
BIOPSY LIVER NEEDLE PERCUTANEOUS,47000,263.00,296.63
"NEEDLE BIOPSY LIVER,W OTHR PROC",47001,305.00,101.22
REPAIR BLEED LIVER/SUTURE WOUND,47350,3993.00,1348.87
REPR BLEED LIVER/COMPLX SUTURE WND,47360,5405.00,1850.89
"EXPLOR LIVER WOUND,EXTENSIV DEBRIDE",47361,8856.00,2959.74
"RE-EXPLORE LIVER WOUND,REMV PACKING",47362,4235.00,1435.20
PRQ PLMT BILIARY DRG CATH W/IMG GID RS&I EXTERNL,47533,749.00,1137.95
"LAP,CHOLECYSTECTOMY",47562,1918.00,657.61
"LAP,CHOLECYSTECTOMY/GRAPH",47563,2083.00,714.68
"LAP,CHOLECYSTECTOMY/EXPLORE",47564,3247.00,1110.69
REMOVAL GALLBLADDER,47600,3113.00,1062.17
REMV GALLBLADDER W CHOLANGIOGRAM,47605,3278.00,1117.84
"REMV GALLBLADDER,EXPLOR COMMON DUCT",47610,3661.00,1236.41
PLACE DRAIN ABD FOR PANCREATITIS,48000,5445.00,1858.89
"PART REMV PANCREAS,DISTAL SUBTOTAL",48140,4564.00,1550.28
"PANCREATORRHAPHY,INJURY",48545,3924.00,1334.06
EXPLORATORY OF ABDOMEN,49000,2246.00,762.70
REOPEN RECENT ABD EXPLORATORY,49002,3050.00,1031.02
EXPLORATORY RETROPERITONEAL,49010,2725.00,911.15
PREPERITONEAL PEL PACK F/HEMRRG ASSOC PEL TRMA,49013,1161.00,446.99
REEXPL PEL WND W/RMVL PREPERITONEAL PEL PACKING,49014,960.00,372.29
DRAIN ABD ABSCESS OPEN,49020,4643.00,1577.52
ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,49082,217.00,210.82
PERITONEAL LAVAGE W/WO IMAGING GUIDANCE,49084,317.00,104.56
REMOVAL OF OMENTUM,49255,2308.00,788.95
"LAP,DIAGNOSTIC ABDOMEN",49320,949.00,328.29
"REPAIR ING HERNIA,6MO-5YR,REDUC",49500,1148.00,417.62
"REPAIR ING HERNIA,6MO-5YR,STRANG",49501,1766.00,605.86
"REPAIR ING HERNIA,5+Y/O,REDUCIBL",49505,1517.00,522.43
"REPAIR ING HERNIA,5+Y/O,STRANG",49507,1705.00,586.77
"REPAIR RECURR INGUIN HERN,REDUCIBL",49520,1842.00,631.88
"REPAIR RECURR INGUIN HERN,STRANG",49521,2088.00,713.70
REPAIR SLIDING INGUINAL HERNIA,49525,1670.00,572.55
RPR AA HERNIA 1ST < 3 CM REDUCIBLE,49591,943.00,338.12
RPR AA HERNIA 1ST < 3 CM NCRC8/STRANGULATED,49592,1312.00,469.63
RPR AA HERNIA 1ST 3-10 CM REDUCIBLE,49593,1579.00,565.60
RPR AA HERNIA 1ST 3-10 CM NCRC8/STRANGULATED,49594,2056.00,736.02
RPR AA HERNIA 1ST > 10 CM REDUCIBLE,49595,2123.00,760.81
RPR AA HERNIA 1ST > 10 CM NCRC8/STRANGULATED,49596,2819.00,1009.15
RPR AA HERNIA RECR < 3 CM REDUCIBLE,49613,1162.00,416.64
RPR AA HERNIA RECR < 3 CM NCRC8/STRANGULATED,49614,1575.00,563.97
RPR AA HERNIA RECR 3-10 CM REDUCIBLE,49615,1763.00,630.60
RPR AA HERNIA RECR 3-10 CM NCRC8/STRANGULATED,49616,2367.00,847.16
RPR AA HERNIA RECR > 10 CM REDUCIBLE,49617,2438.00,873.03
RPR AA HERNIA RECR > 10 CM NCRC8/STRANGULATED,49618,3416.00,1222.81
SUTURE ABD WALL-DEHIS/EVISCER,49900,2375.00,820.93
"REMV KIDNEY,W/RIB RESECTION",50220,3045.00,1038.42
REPAIR OF KIDNEY WOUND,50500,3370.00,1276.66
URETEROTOMY TO INSERT STENT,50605,2891.00,997.71
INJECT RETROGRADE/CONDUIT X-RAY,50690,197.00,117.78
REPAIR OF URETER,50900,2412.00,832.49
"INCISE BLADDER,+URETER CATH",51045,1422.00,495.52
INJECT FOR RETROGRADE URETHOCYSTO,51610,188.00,128.11
